Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51142450000142009,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00002/2009,"50: CONTRATO                                          ",Licitação 51142405000022009,SISPP,000014/2009,"Contratacao de empresa especializada pa ra a prestacao de servicos de assistencia tecni ca ao parque de equipamentos da GEX em Sao Jose do Rio Preto/SP. e Unidades Subordinadas, atua lmente instalados ou que venham a ser instalado s, compreendendo: a) manutencao preventiva e co rretiva de hardware; b) fornecimento integrais de pecas e componentes; c) instalacao de hardwa re e d) avaliacao das redes fisicas e ambientai s.",1,35439000015200959,,Fornecedor 06.885.830/0001-20: LINK INFORMATICA LTDA-ME     -,13/05/2009,"Lei 10520/02,Lei Compl:123/06Lei 8666/93,Dec.5450/05;6204/07;2271/91;3722/014485/02;IN/MARE 05/95 e IN/MPOG 02,de 30042008.",14/05/2009,13/05/2010,"R$ 234.000,00",/contratos/id/contrato/51142450000142009/aditivos,/contratos/id/contrato/51142450000142009/apostilamentos,/contratos/id/contrato/51142450000142009/eventos
51142450000142010,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51008005000052009,SISPP,000014/2010,"Aquisicao de uma unidade composta de 11 m2 de divisoria tipo D1 com 02 portas completa s para divisoria tipo D1, referente ao item 06 e uma unidade composta de 176,5 m2 de divisoria tipo PP com 8 portas completas para divisoria PP e PV, referente ao item 08, para atender mud ancas no lay out do 1º e 2º andares do edificio sede da Gerencia Executiva do INSS em Sao Jose do Rio Preto/SP.",,35448000545200998,,Fornecedor 65.725.129/0001-02: GRIF APLICACAO E DECORACAO LTDA -,03/05/2010,"Lei 10520 de 17/07/2002, Decreto 5.450 de 31/05/2005, Decreto 3931/2001, alterdo pelo Decreto 4342/2002 e Lei 8666/93.",03/05/2010,14/05/2010,"R$ 40.390,00",/contratos/id/contrato/51142450000142010/aditivos,/contratos/id/contrato/51142450000142010/apostilamentos,/contratos/id/contrato/51142450000142010/eventos
51142450000142011,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00007/2011,"50: CONTRATO                                          ",Licitação 51142406000072011,SISPP,000014/2011,"Locacao de stand(montagem e desmontagem com fornecimento de material) para uso na fest a do Peao de Boiadeiro de Barretos, no período de 18/08/2011 a 28/08/2011.",,35439000295201110,,Fornecedor 06.323.375/0001-79: INSTANTANIA - COMERCIO DE ARTIGOS-PARA FESTAS LTDA - ME,18/08/2011,Artigo 24 inciso II da Lei 8666/93,18/08/2011,16/10/2011,"R$ 3.500,00",/contratos/id/contrato/51142450000142011/aditivos,/contratos/id/contrato/51142450000142011/apostilamentos,/contratos/id/contrato/51142450000142011/eventos
51142450000142012,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00003/2012,"50: CONTRATO                                          ",Licitação 51142405000032012,SISPP,000014/2012,"Contratacao de empresa especializada no fornecimento de agua mineral natural, classifi cada segundo o codigo de aguas minerais como po taveis, nao gaseificada, acondicionada em garra foes de 20 litros, para consumo dos servidores do INSS lotados na Gerencia Executiva em Sao Jo se do Rio Preto/SP e Unidades vinculadas.",,35439000631201124,,Fornecedor 04.479.683/0001-62: IRMAOS GLERIANO LTDA ME     -,06/03/2012,"Lei 10.520/2002, Decreto 5450/2005,Lei complementar 123/2006 e pela Lei 8.666/93 e alteracoes posteriores.",06/03/2012,31/12/2012,"R$ 17.324,00",/contratos/id/contrato/51142450000142012/aditivos,/contratos/id/contrato/51142450000142012/apostilamentos,/contratos/id/contrato/51142450000142012/eventos
51142450000142013,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 51142405000052013,SISPP,000014/2013,"Aquisicao de Orteses e Proteses destina das aos segurados em Programa de Reabilitacao P rofissional, no ambito da Gerencia Executiva do INSS em Sao Jose do Rio Preto/SP. e suas Unida des subordinadas.",,35439001192201258,,Fornecedor 02.709.726/0001-23: ORTOLAB ORTESE E PROTESE LTDA - -EPP,05/09/2013,"Lei 10520/02; 8666/93; 123/06Dec. 5450/05; 3931/01; 3722/01; 6204/07; IN/SLTI/MPOG/02/10, PORT/SLTI/MPOG/27/10.",05/09/2013,05/10/2015,"R$ 28.117,00",/contratos/id/contrato/51142450000142013/aditivos,/contratos/id/contrato/51142450000142013/apostilamentos,/contratos/id/contrato/51142450000142013/eventos
51142450000142014,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00005/2014,"50: CONTRATO                                          ",Licitação 51142405000052014,SISPP,000014/2014,"Contratacao de empresa especializada no forncecimento de Agua Mineral Natural, classif icada segundo o Codigo de Aguas Minerais como p otavel, nao gaseificada, acondicionada em garra foes de 20 litros, com lacre de seguranca, para consumo dos servidores do INSS lotados na Gere ncia Executiva em Sao Jose do Rio Preto/SP. e U nidades Vinculadas para o exercicio de 2014.",,35439000062201460,,Fornecedor 13.517.183/0001-69: S. GABRIEL - COMERCIO DE AGUA  -MINERAL LTDA - ME,10/07/2014,Lei compl.123/06; 8666/93; 10520/02; Dec. 3722/01; 3931/01; 5450/05; 6204/07;IN/SLTI/MPOG 02/10; 04/13; PT/SLTI/MPOG/27/10.,10/07/2014,31/12/2014,"R$ 7.975,24",/contratos/id/contrato/51142450000142014/aditivos,/contratos/id/contrato/51142450000142014/apostilamentos,/contratos/id/contrato/51142450000142014/eventos
51142450000142015,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00003/2015,"50: CONTRATO                                          ",Licitação 51142406000032015,SISPP,000014/2015,Contratacao de empresa para servico de manutencao corretiva nas viaturas oficiais pert encentes a Gerencia Executiva do INSS em Sao Jo se do Rio Preto/SP.,,35439000579201530,,Fornecedor 04.481.328/0001-28: E.CRUCIOL & Q.H.B. CRUCIOL LTDA --ME,10/11/2015,"Artigo 24, inciso II da Lei 8.666/93 e alteracoes posteriores.",10/11/2015,10/12/2015,"R$ 3.463,00",/contratos/id/contrato/51142450000142015/aditivos,/contratos/id/contrato/51142450000142015/apostilamentos,/contratos/id/contrato/51142450000142015/eventos
51142450000142016,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",000011/2016,"50: CONTRATO                                          ",Licitação 51133905000112016,SISPP,000014/2016,"Aquisicao de material de consumo de lin haa de escritorio e expediente, para atender as necessidades da Gerencia Executiva em Sao Jose do Rio Preto/SP e localidades vinculadas.",,35464000119201685,,Fornecedor 20.116.757/0001-52: PRIME SOLUTIONS MATERIAIS DE   -ESCRITORIO EIRELI - ME,27/07/2016,"Lei 8666/93, Lei 10.520/2002, Decreto 3.722/2001, Decreto 5450/2005 e demais normas pertinentes.",27/07/2016,27/11/2016,"R$ 8.400,00",/contratos/id/contrato/51142450000142016/aditivos,/contratos/id/contrato/51142450000142016/apostilamentos,/contratos/id/contrato/51142450000142016/eventos
51142450000142017,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"1: CONVITE                                           ",000022017/2017,"50: CONTRATO                                          ",Licitação 51142401220172017,SISPP,000014/2017,Contratacao de empresa para execucao de servico de restruturacao estrutural com fornec imento de material e mao de obra dos pilares e vigas danificados da Agencia do INSS em Catandu va/SP.,,35439000046201710,,Fornecedor 00.855.508/0001-71: CONSTRUATA ENGENHARIA LTDA - EPP -,26/04/2017,Lei 8666/93;Dec.3722/01;7892/13;8538/15;IN/SLTI/MPOG_01/10;02/10;04/13;Portaria SLTI/MPOG 27/10 e demais normas pertinentes,26/04/2017,24/08/2017,"R$ 127.343,12",/contratos/id/contrato/51142450000142017/aditivos,/contratos/id/contrato/51142450000142017/apostilamentos,/contratos/id/contrato/51142450000142017/eventos
51142450000142018,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00003/2017,"50: CONTRATO                                          ",Licitação 51136405000032017,SISPP,000014/2018,"Aquisiçao de material de consumo do t ipo expediente, para atender as necessidades da Gerencia Executiva do INSS em Sao Jose do Rio P reto/SP e unidades vinculadas.",,35393000161201768,,Fornecedor 85.064.228/0001-06: RAJ IMPEX IMPORTACAO E COMERCIO -EIRELI,19/02/2018,"Lei 10520/2002, Lei complementar 123/2006, Lei 8666/93 e demais normas pertinentes.",19/02/2018,21/06/2018,"R$ 1.366,40",/contratos/id/contrato/51142450000142018/aditivos,/contratos/id/contrato/51142450000142018/apostilamentos,/contratos/id/contrato/51142450000142018/eventos
51142450000151999,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",000016/1999,"50: CONTRATO                                          ",Licitação 51142406000161999,SISPP,000015/1999,"Despesa com execução  de serviços de emergência referente a reparos nas instalações elétricas do prédio onde funciona o INSS EM Bar retos, sito à Av. 17 n.1055, com a substituição de dutos subterraneos dos cabos, bem como suas terminações internas e externas.",,35439002781/99-61,,Fornecedor 00.996.403/0001-32: ELETRO CIDADE DE BARRETOS LTDA,08/12/1999,"artigo 24 inciso 04, do Decreto 8.666/93",08/12/1999,15/12/1999,"R$ 3.000,00",/contratos/id/contrato/51142450000151999/aditivos,/contratos/id/contrato/51142450000151999/apostilamentos,/contratos/id/contrato/51142450000151999/eventos
51142450000152000,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00007/2000,"50: CONTRATO                                          ",Licitação 51142406000072000,SISPP,000015/2000,Aquisicao de treze tapetes no  padrao e cores adotados pelo Ministerio da Previdencia e Assistencia Social e dois tapetes nao persona lizados para uso nos elevadores do predio da Ge rencia Executiva de Sao Jose do Rio Preto-SP.,,35439002100200005,,Fornecedor 03.023.905/0001-75: STELLA ANDRADE SILVA S J DO RPRETO - ME,19/09/2000,"Artigo 24, Inciso 02 da Lei8.666/93 e alteracoes posteriores.",19/09/2000,19/10/2000,"R$ 5.140,00",/contratos/id/contrato/51142450000152000/aditivos,/contratos/id/contrato/51142450000152000/apostilamentos,/contratos/id/contrato/51142450000152000/eventos
51142450000152001,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"2: TOMADA DE PREÇOS                                  ",00002/2001,"50: CONTRATO                                          ",Licitação 51142402000022001,SISPP,000015/2001,"Contratacao de empresa para execucao de servicos de manutencao preventiva, corretiva e assistencia tecnica em Aparelhos e Centrais de Ar Condicionado para a Gerencia Executiva e localidades jurisdicionadas.",4,35439000151200148,,Fornecedor 00.573.195/0001-69: ARCONTEMP  AR  CONDICIONADO  EELETRICA LTDA,01/06/2001,"Art.23, inciso II, alinea bda Lei 8.666/93 e alteracoes posteriores.",01/06/2001,31/05/2002,"R$ 89.854,08",/contratos/id/contrato/51142450000152001/aditivos,/contratos/id/contrato/51142450000152001/apostilamentos,/contratos/id/contrato/51142450000152001/eventos
51142450000152002,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00002/2002,"50: CONTRATO                                          ",Licitação 51142406000022002,SISPP,000015/2002,"Servico mao de obra com a confeccao  e colocacao de uma placa luminosa com letreiro em lona, para confeccao de luminoso tipo Phanografics II ou substrato flexivel termotencionavel Panaflex-600(ou equivalente), na fachada do pre dio da APS em General Salgado-SP.",,35439000296200273,,Fornecedor 96.162.276/0001-45: PROJETO ALUMINIO LTDA,11/06/2002,"Artigo 24, Inciso II da  Lei8.666/93 e alteracoes posteriores.",11/06/2002,10/07/2002,"R$ 900,00",/contratos/id/contrato/51142450000152002/aditivos,/contratos/id/contrato/51142450000152002/apostilamentos,/contratos/id/contrato/51142450000152002/eventos
51142450000152003,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00007/2003,"50: CONTRATO                                          ",Licitação 51142406000072003,SISPP,000015/2003,Aquisição de brindes para atender a sol icitação do Comitê Regional de Educação Previde nciária da Gerência Executiva em São José do Ri o Preto/SP.,,35439000795200341,,Fornecedor 03.450.735/0001-05: ANALICE ISMAEL TAUFIC PINTO -ME,05/12/2003,Inciso 2 do artigo 24 da Lei 8666/93 e alterações posteriores.,05/12/2003,14/12/2003,"R$ 7.136,00",/contratos/id/contrato/51142450000152003/aditivos,/contratos/id/contrato/51142450000152003/apostilamentos,/contratos/id/contrato/51142450000152003/eventos
51142450000152004,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00002/2004,"50: CONTRATO                                          ",Licitação 51142405000022004,SISPP,000015/2004,"Aquisicao de material de informatica, c om fornecimento total em uma unica parcela para atender as necessidades da Gerencia Executiva em Sao Jose do Rio Preto-Sp e localidades juris dicionadas.",1,35439000209200440,,Fornecedor 04.795.617/0001-00: HYPPEER COMERCIAL LTDA,23/06/2004,"Lei 10.520 de 17.07.02, Decreto 3.555 de 08.08.00, alterado pelo Decreto 3693 de 20.12.00 e Lei 8.666/93.",23/06/2004,23/08/2004,"R$ 5.659,56",/contratos/id/contrato/51142450000152004/aditivos,/contratos/id/contrato/51142450000152004/apostilamentos,/contratos/id/contrato/51142450000152004/eventos
51142450000152005,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",000010/2005,"50: CONTRATO                                          ",Licitação 51142406000102005,SISPP,000015/2005,"Aquisicao de lampadas e reatores, paraatender as necessidades da GEX/Sao Jose do RioPreto/SP e localdiades jurisdicionadas.",,35439000655200535,,Fornecedor 48.539.548/0001-30: AGROMETAL COMERCIAL DE FERRAGENSLTDA,16/09/2005,Inciso II Artigo 24 da Lei 8666/93,16/09/2005,16/10/2005,"R$ 6.579,00",/contratos/id/contrato/51142450000152005/aditivos,/contratos/id/contrato/51142450000152005/apostilamentos,/contratos/id/contrato/51142450000152005/eventos
51142450000152006,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"2: TOMADA DE PREÇOS                                  ",00001/2006,"50: CONTRATO                                          ",Licitação 51142402000012006,SISPP,000015/2006,"Contratacao de Empresa Especializada no ramo de ortopedia técnica, para fornecimento de Orteses e Proteses, destinadas aos segurados/b eneficiarios em Programa de Reabilitacao Profis sional na Gerencia Executiva em Sao Jose do Rio Preto/SP.",,35439000109200685,,Fornecedor 59.104.257/0001-36: NOLE & CIA LTDA         -,26/07/2006,"Alinea ""b"", Inciso II, Artigo 23, da Lei nº 8666/93 e alteracoes posteriores",26/07/2006,25/10/2006,"R$ 6.319,00",/contratos/id/contrato/51142450000152006/aditivos,/contratos/id/contrato/51142450000152006/apostilamentos,/contratos/id/contrato/51142450000152006/eventos
51142450000152007,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00003/2007,"50: CONTRATO                                          ",Licitação 51018005000032007,SISPP,000015/2007,"Aquisicao de 3300 resmas de papel aperg aminhado branco A-4 210x297mm, 75g/m2 para Gere ncia Executiva do INSS em Sao Jose do Rio Preto e localidades jurisdicionadas.",,35097000361200793,,Fornecedor 02.817.001/0001-59: SAROM COMERCIO LTDA ME      -,22/05/2007,"Lei 10520 de 17/07/2002, Decreto 5450 de 31/05/2005 e Lei 8666/93",22/05/2007,21/07/2007,"R$ 26.070,00",/contratos/id/contrato/51142450000152007/aditivos,/contratos/id/contrato/51142450000152007/apostilamentos,/contratos/id/contrato/51142450000152007/eventos
51142450000152008,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00001/2007,"50: CONTRATO                                          ",Licitação 51132805000012007,SISPP,000015/2008,"Aquisicao de materiais de escritorio, p ara atender as necessidades da Gerencia Executi va do INSS em Sao Jose do Rio Preto e localidad es jurisdicionadas.",,35460000135200717,,Fornecedor 67.440.461/0001-56: MEGAPEL COMERCIAL LTDA      -,28/04/2008,"Lei 10520/02,Dec.5450/05,3931/01,4342/02,Lei 8666/93,123/06,Dec.3722/01,4485/02,IN/MARE 5/95 e alteracoes posteriores.",28/04/2008,27/05/2008,"R$ 5.480,40",/contratos/id/contrato/51142450000152008/aditivos,/contratos/id/contrato/51142450000152008/apostilamentos,/contratos/id/contrato/51142450000152008/eventos
51142450000152009,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00004/2009,"50: CONTRATO                                          ",Licitação 51142406000042009,SISPP,000015/2009,"Contratacao de empresa para prestacao d e servicos de conserto e revisao geral, com for necimento de pecas, da viaturas: FIAT/ELBA 1.6 IE, Placa BRZ-3952, VW/KOMBI, Placa CIE-9408, p ertencentes do INSS, na Gerencia Executiva em S ao Jose do Rio Preto/SP., sito a Av. Bady Bassi tt, nº 3268 Bairro Boa Vista.",,35439000231200902,,Fornecedor 04.481.328/0001-28: E.CRUCIOL & Q.H.B. CRUCIOL LTDA-ME,28/05/2009,"Artigo 24, Inciso II, da Lei 8.666/93.",28/05/2009,27/06/2009,"R$ 3.028,37",/contratos/id/contrato/51142450000152009/aditivos,/contratos/id/contrato/51142450000152009/apostilamentos,/contratos/id/contrato/51142450000152009/eventos
51142450000152010,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2010,"50: CONTRATO                                          ",Licitação 51142407000032010,SISPP,000015/2010,"Servico de fornecimento mensal de agua e coleta de esgoto sanitario para o predio da A PS de Tanabi, objeto do PEX.",4,35439000433201080,,Fornecedor 45.157.104/0001-42: TANABI PREFEITURA        -,07/06/2010,Artigo 25 da Lei 8666/93 e alteracoes posteriores.,07/06/2010,06/06/2011,"R$ 1.800,00",/contratos/id/contrato/51142450000152010/aditivos,/contratos/id/contrato/51142450000152010/apostilamentos,/contratos/id/contrato/51142450000152010/eventos
51142450000152011,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 51143605000032010,SISPP,000015/2011,Aquisicao de 48 unidades de toner D4550 B para impressora Samsung ML4551 item 05 para atender as necessidades da Gerencia Executiva em Sao Jose do Rio Preto e unidades vinculadas.,,37357000441201061,,Fornecedor 59.717.553/0006-17: MULTILASER INDUSTRIAL LTDA.   -,30/08/2011,"Lei 10520/02, 8666/93, 11488, 123/06, Decretos 5450, 3931/01, 4342/02, 6204/07, 3722/01, 4485/02 e IN/MARE 05/95.",31/08/2011,30/11/2011,"R$ 6.792,00",/contratos/id/contrato/51142450000152011/aditivos,/contratos/id/contrato/51142450000152011/apostilamentos,/contratos/id/contrato/51142450000152011/eventos
51142450000152012,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00001/2012,"50: CONTRATO                                          ",Licitação 51142406000012012,SISPP,000015/2012,"Contratacao de empresa de engenharia pa ra adequacao da parte eletrica com nova entrada de energia eletrica e instalacao de 02(dois) a parelhos de ar condicionado nas salas de perici a da APS/Mirassol, bem como os demais sercicos previstos nas Especificacoes Técnicas e Memoria l Descritivo",,35439000051201137,,Fornecedor 07.983.045/0001-72: SERGIO CARVALHO ELIAS - ME    -,12/03/2012,"Artigo 24, Inciso I da Lei 8666/93 e alteracoes posteriores.",12/03/2012,20/06/2012,"R$ 13.005,16",/contratos/id/contrato/51142450000152012/aditivos,/contratos/id/contrato/51142450000152012/apostilamentos,/contratos/id/contrato/51142450000152012/eventos
51142450000152013,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 51142405000052013,SISPP,000015/2013,"Aquisicao de Orteses e Proteses destina das aos segurados em Programa de Reabilitacao P rofissional, no ambito da Gerencia Executiva do INSS em Sao Jose do Rio Preto/SP. e suas Unida des subordinadas.",,35439001192201258,,Fornecedor 07.333.771/0001-40: RIBEIRO & RIBEIRO PRODUTOS    -ORTOPEDICOS LTDA - ME,05/09/2013,"Lei 10520/02; 8666/93; 123/06Dec. 5450/05; 3931/01; 3722/01; 6204/07; IN/SLTI/MPOG/02/10, PORT/SLTI/MPOG/27/10.",05/09/2013,05/10/2015,"R$ 96.250,00",/contratos/id/contrato/51142450000152013/aditivos,/contratos/id/contrato/51142450000152013/apostilamentos,/contratos/id/contrato/51142450000152013/eventos
51142450000152014,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 51143605000052013,SISPP,000015/2014,"Aquisicao de material de consumo das li nhas de escritorio, entre outros, para atender a GEX do INSS em Sao Jose do Rio Preto/SP e uni dades vinculadas.",,37357000039201320,,Fornecedor 08.978.381/0001-90: CKS COMERCIO DE MATERIAIS DE   -ESCRITORIO LTDA - EPP,25/07/2014,"Lei 8.666/93, Lei 10520/2002, Decreto 5450/2005 e demais normas pertinentes.",25/07/2014,20/02/2015,"R$ 7.289,80",/contratos/id/contrato/51142450000152014/aditivos,/contratos/id/contrato/51142450000152014/apostilamentos,/contratos/id/contrato/51142450000152014/eventos
51142450000152016,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",000011/2016,"50: CONTRATO                                          ",Licitação 51133905000112016,SISPP,000015/2016,"Aquisicao de materiais de consumo da li nha de escritorio e expediente, para atender as necessidades da Gerencia Executiva em Sao Jose do Rio Preto/SP e localidades vinculadas.",,35464000119201685,,Fornecedor 07.048.323/0001-02: RC RAMOS COMERCIO LTDA - EPP   -,27/07/2016,"Lei 8.666/93, Lei 10.520/2002, Decreto 3.722/2001, Decreto 5.450/2005 e pelas demais normas pertinentes.",27/07/2016,27/11/2016,"R$ 875,00",/contratos/id/contrato/51142450000152016/aditivos,/contratos/id/contrato/51142450000152016/apostilamentos,/contratos/id/contrato/51142450000152016/eventos
51142450000152018,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00001/2018,"50: CONTRATO                                          ",Licitação 51142406000012018,SISPP,000015/2018,"Contratacao de empresa especializada pa ra prestacao de servicos de reforma do reservat orio de agua metalico, tipo taca, onde esta ins talada a Agencia do INSS,Parque Insdustrial, em Sao Jose do Rio Preto/SP., com fornecimento de todo o material que se faca necessario para a perfeita recuperacao do reservatorio.",,35439000444201655,,Fornecedor 26.313.238/0001-60: R. DA SILVA GARCIA BARBOSA COSTA -,26/02/2018,"Art. 24, Inciso I, da Lei Nº 8666/93, e alteracoes posteriores.",26/02/2018,26/06/2018,"R$ 6.800,00",/contratos/id/contrato/51142450000152018/aditivos,/contratos/id/contrato/51142450000152018/apostilamentos,/contratos/id/contrato/51142450000152018/eventos
51142450000152019,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",000016/2018,"50: CONTRATO                                          ",Licitação 51017805000162018,SISPP,000015/2019,"Aquisicao de material permanente, sendo No Break, para atender as necessidades da Gere ncia Executiva do INSS em Sao Jose do Rio Preto /SP e unidades vinculadas",,35664000180201838,,Fornecedor 52.618.139/0030-31: GL ELETRO-ELETRONICOS LTDA.   -,25/09/2019,"Lei n 10520/2002, da LC n 123/2006 e lei n 8666/93 e demais normas pertinentes.",25/09/2019,25/01/2020,"R$ 4.600,00",/contratos/id/contrato/51142450000152019/aditivos,/contratos/id/contrato/51142450000152019/apostilamentos,/contratos/id/contrato/51142450000152019/eventos
51142450000161999,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",000015/1999,"50: CONTRATO                                          ",Licitação 51142406000151999,SISPP,000016/1999,"Confecção de 12 suportes para aparelhos de ar condicionado, com colocação de vidros  e pintura de esquadrias para o INSS, sito à Av.Ba dy Bassitt,3268 em São José do Rio Preto-SP.",,35439001985/99-75,,Fornecedor 00.449.350/0001-30: H R NORTH ENGENHARIA E COMERCIOLTDA,21/12/1999,"Art.24, inciso 02 da Lei 8.666/93 e alterações posteriores.",21/12/1999,21/01/2000,"R$ 1.908,00",/contratos/id/contrato/51142450000161999/aditivos,/contratos/id/contrato/51142450000161999/apostilamentos,/contratos/id/contrato/51142450000161999/eventos
51142450000162000,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"2: TOMADA DE PREÇOS                                  ",00004/2000,"50: CONTRATO                                          ",Licitação 51142402000042000,SISPP,000016/2000,"Contratacao de empresa para  prestacao de servico de manutencao preventiva e corretiva com cobertura de risco, nos elevadores da Geren cia Executiva, sito a Av.Bady Bassitt,3268  em Sao Jose do Rio Preto-SP.",4,35439000484200050,,Fornecedor 54.222.401/0001-15: ELEVADORES VILLARTA LTDA,02/10/2000,"Alinea b, Inciso II,  artigo23 da Lei 8.666/93 e alteracoes posteriores.",02/10/2000,01/10/2001,"R$ 13.200,00",/contratos/id/contrato/51142450000162000/aditivos,/contratos/id/contrato/51142450000162000/apostilamentos,/contratos/id/contrato/51142450000162000/eventos
51142450000162001,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"3: CONCORRÊNCIA                                      ",00001/1999,"50: CONTRATO                                          ",Licitação 51142403000011999,SISPP,000016/2001,Contratacao de empresa para execucao de servicos de vigilancia desarmada para a Gerencia Executiva em Sao Jose do Rio Preto-SP e localidades jurisdicionadas.,7,35439002397199912,,Fornecedor 00.959.556/0001-00: MONTREAL SEGURANCA E VIGILANCIALTDA,01/06/2001,"Art.23, inciso 02, alinea  cda Lei 8.666/93 e alteracoes posteriores.",01/06/2001,31/05/2002,"R$ 578.014,08",/contratos/id/contrato/51142450000162001/aditivos,/contratos/id/contrato/51142450000162001/apostilamentos,/contratos/id/contrato/51142450000162001/eventos
51142450000162002,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00004/2002,"50: CONTRATO                                          ",Licitação 51142406000042002,SISPP,000016/2002,"Servico de mao de obra com reparos  e revisao geral na parte eletrica, ampliacao  na rede de logica, com toda a infra estrutura necessaria, nas localidades de Fernandopolis, Mirassol e Monte Aprazivel-SP.",,35439000458200273,,Fornecedor 03.920.713/0001-61: ERVIRA   GALTER   DE   SOUZAFERNANDOPOLIS-ME,12/06/2002,"Artigo 24, Inciso II da Lei8.666/93 e alteracoes posteriores.",12/06/2002,11/07/2002,"R$ 2.375,50",/contratos/id/contrato/51142450000162002/aditivos,/contratos/id/contrato/51142450000162002/apostilamentos,/contratos/id/contrato/51142450000162002/eventos
