UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,17,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de funilaria, pintura, solda e capotaria ",Servico,"HORA                ","R$ 101,25",/licitacoes/id/irp/153036000372012/itens/17/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,17,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de funilaria, pintura, solda e capotaria ",Servico,"HORA                ","R$ 101,25",/licitacoes/id/irp/153036000372012/itens/17/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,17,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de funilaria, pintura, solda e capotaria ",Servico,"HORA                ","R$ 101,25",/licitacoes/id/irp/153036000372012/itens/17/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,17,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de funilaria, pintura, solda e capotaria ",Servico,"HORA                ","R$ 101,25",/licitacoes/id/irp/153036000372012/itens/17/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,17,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de funilaria, pintura, solda e capotaria ",Servico,"HORA                ","R$ 101,25",/licitacoes/id/irp/153036000372012/itens/17/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,17,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de funilaria, pintura, solda e capotaria ",Servico,"HORA                ","R$ 101,25",/licitacoes/id/irp/153036000372012/itens/17/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,17,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de funilaria, pintura, solda e capotaria ",Servico,"HORA                ","R$ 101,25",/licitacoes/id/irp/153036000372012/itens/17/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,17,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de funilaria, pintura, solda e capotaria ",Servico,"HORA                ","R$ 101,25",/licitacoes/id/irp/153036000372012/itens/17/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,17,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de funilaria, pintura, solda e capotaria ",Servico,"HORA                ","R$ 101,25",/licitacoes/id/irp/153036000372012/itens/17/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,17,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de funilaria, pintura, solda e capotaria ",Servico,"HORA                ","R$ 101,25",/licitacoes/id/irp/153036000372012/itens/17/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,17,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de funilaria, pintura, solda e capotaria ",Servico,"HORA                ","R$ 101,25",/licitacoes/id/irp/153036000372012/itens/17/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,17,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de funilaria, pintura, solda e capotaria ",Servico,"HORA                ","R$ 101,25",/licitacoes/id/irp/153036000372012/itens/17/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,17,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de funilaria, pintura, solda e capotaria ",Servico,"HORA                ","R$ 101,25",/licitacoes/id/irp/153036000372012/itens/17/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,17,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de funilaria, pintura, solda e capotaria ",Servico,"HORA                ","R$ 101,25",/licitacoes/id/irp/153036000372012/itens/17/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,18,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de escapamento ",Servico,"HORA                ","R$ 56,25",/licitacoes/id/irp/153036000372012/itens/18/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,18,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de escapamento ",Servico,"HORA                ","R$ 56,25",/licitacoes/id/irp/153036000372012/itens/18/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,18,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de escapamento ",Servico,"HORA                ","R$ 56,25",/licitacoes/id/irp/153036000372012/itens/18/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,18,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de escapamento ",Servico,"HORA                ","R$ 56,25",/licitacoes/id/irp/153036000372012/itens/18/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,18,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de escapamento ",Servico,"HORA                ","R$ 56,25",/licitacoes/id/irp/153036000372012/itens/18/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,18,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de escapamento ",Servico,"HORA                ","R$ 56,25",/licitacoes/id/irp/153036000372012/itens/18/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,18,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de escapamento ",Servico,"HORA                ","R$ 56,25",/licitacoes/id/irp/153036000372012/itens/18/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,18,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de escapamento ",Servico,"HORA                ","R$ 56,25",/licitacoes/id/irp/153036000372012/itens/18/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,18,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de escapamento ",Servico,"HORA                ","R$ 56,25",/licitacoes/id/irp/153036000372012/itens/18/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,18,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de escapamento ",Servico,"HORA                ","R$ 56,25",/licitacoes/id/irp/153036000372012/itens/18/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,18,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de escapamento ",Servico,"HORA                ","R$ 56,25",/licitacoes/id/irp/153036000372012/itens/18/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,18,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de escapamento ",Servico,"HORA                ","R$ 56,25",/licitacoes/id/irp/153036000372012/itens/18/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,18,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de escapamento ",Servico,"HORA                ","R$ 56,25",/licitacoes/id/irp/153036000372012/itens/18/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,18,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de escapamento ",Servico,"HORA                ","R$ 56,25",/licitacoes/id/irp/153036000372012/itens/18/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,19,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos leves ",Servico,"HORA                ","R$ 43,75",/licitacoes/id/irp/153036000372012/itens/19/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,19,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos leves ",Servico,"HORA                ","R$ 43,75",/licitacoes/id/irp/153036000372012/itens/19/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,19,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos leves ",Servico,"HORA                ","R$ 43,75",/licitacoes/id/irp/153036000372012/itens/19/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,19,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos leves ",Servico,"HORA                ","R$ 43,75",/licitacoes/id/irp/153036000372012/itens/19/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,19,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos leves ",Servico,"HORA                ","R$ 43,75",/licitacoes/id/irp/153036000372012/itens/19/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,19,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos leves ",Servico,"HORA                ","R$ 43,75",/licitacoes/id/irp/153036000372012/itens/19/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,19,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos leves ",Servico,"HORA                ","R$ 43,75",/licitacoes/id/irp/153036000372012/itens/19/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,19,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos leves ",Servico,"HORA                ","R$ 43,75",/licitacoes/id/irp/153036000372012/itens/19/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,19,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos leves ",Servico,"HORA                ","R$ 43,75",/licitacoes/id/irp/153036000372012/itens/19/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,19,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos leves ",Servico,"HORA                ","R$ 43,75",/licitacoes/id/irp/153036000372012/itens/19/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,19,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos leves ",Servico,"HORA                ","R$ 43,75",/licitacoes/id/irp/153036000372012/itens/19/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,19,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos leves ",Servico,"HORA                ","R$ 43,75",/licitacoes/id/irp/153036000372012/itens/19/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,19,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos leves ",Servico,"HORA                ","R$ 43,75",/licitacoes/id/irp/153036000372012/itens/19/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,19,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos leves ",Servico,"HORA                ","R$ 43,75",/licitacoes/id/irp/153036000372012/itens/19/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,20,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos utilitários ",Servico,"HORA                ","R$ 58,75",/licitacoes/id/irp/153036000372012/itens/20/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,20,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos utilitários ",Servico,"HORA                ","R$ 58,75",/licitacoes/id/irp/153036000372012/itens/20/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,20,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos utilitários ",Servico,"HORA                ","R$ 58,75",/licitacoes/id/irp/153036000372012/itens/20/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,20,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos utilitários ",Servico,"HORA                ","R$ 58,75",/licitacoes/id/irp/153036000372012/itens/20/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,20,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos utilitários ",Servico,"HORA                ","R$ 58,75",/licitacoes/id/irp/153036000372012/itens/20/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,20,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos utilitários ",Servico,"HORA                ","R$ 58,75",/licitacoes/id/irp/153036000372012/itens/20/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,20,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos utilitários ",Servico,"HORA                ","R$ 58,75",/licitacoes/id/irp/153036000372012/itens/20/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,20,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos utilitários ",Servico,"HORA                ","R$ 58,75",/licitacoes/id/irp/153036000372012/itens/20/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,20,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos utilitários ",Servico,"HORA                ","R$ 58,75",/licitacoes/id/irp/153036000372012/itens/20/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,20,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos utilitários ",Servico,"HORA                ","R$ 58,75",/licitacoes/id/irp/153036000372012/itens/20/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,20,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos utilitários ",Servico,"HORA                ","R$ 58,75",/licitacoes/id/irp/153036000372012/itens/20/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,20,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos utilitários ",Servico,"HORA                ","R$ 58,75",/licitacoes/id/irp/153036000372012/itens/20/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,20,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos utilitários ",Servico,"HORA                ","R$ 58,75",/licitacoes/id/irp/153036000372012/itens/20/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,20,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos utilitários ",Servico,"HORA                ","R$ 58,75",/licitacoes/id/irp/153036000372012/itens/20/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,21,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos pesados ",Servico,"HORA                ","R$ 108,33",/licitacoes/id/irp/153036000372012/itens/21/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,21,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos pesados ",Servico,"HORA                ","R$ 108,33",/licitacoes/id/irp/153036000372012/itens/21/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,21,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos pesados ",Servico,"HORA                ","R$ 108,33",/licitacoes/id/irp/153036000372012/itens/21/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,21,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos pesados ",Servico,"HORA                ","R$ 108,33",/licitacoes/id/irp/153036000372012/itens/21/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,21,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos pesados ",Servico,"HORA                ","R$ 108,33",/licitacoes/id/irp/153036000372012/itens/21/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,21,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos pesados ",Servico,"HORA                ","R$ 108,33",/licitacoes/id/irp/153036000372012/itens/21/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,21,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos pesados ",Servico,"HORA                ","R$ 108,33",/licitacoes/id/irp/153036000372012/itens/21/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,21,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos pesados ",Servico,"HORA                ","R$ 108,33",/licitacoes/id/irp/153036000372012/itens/21/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,21,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos pesados ",Servico,"HORA                ","R$ 108,33",/licitacoes/id/irp/153036000372012/itens/21/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,21,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos pesados ",Servico,"HORA                ","R$ 108,33",/licitacoes/id/irp/153036000372012/itens/21/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,21,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos pesados ",Servico,"HORA                ","R$ 108,33",/licitacoes/id/irp/153036000372012/itens/21/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,21,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos pesados ",Servico,"HORA                ","R$ 108,33",/licitacoes/id/irp/153036000372012/itens/21/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,21,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos pesados ",Servico,"HORA                ","R$ 108,33",/licitacoes/id/irp/153036000372012/itens/21/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,21,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço elétrico veículos pesados ",Servico,"HORA                ","R$ 108,33",/licitacoes/id/irp/153036000372012/itens/21/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,22,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de limpeza em ar condicionado de veículos leves ",Servico,"UNID                ","R$ 88,75",/licitacoes/id/irp/153036000372012/itens/22/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,22,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de limpeza em ar condicionado de veículos leves ",Servico,"UNID                ","R$ 88,75",/licitacoes/id/irp/153036000372012/itens/22/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,22,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de limpeza em ar condicionado de veículos leves ",Servico,"UNID                ","R$ 88,75",/licitacoes/id/irp/153036000372012/itens/22/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,22,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de limpeza em ar condicionado de veículos leves ",Servico,"UNID                ","R$ 88,75",/licitacoes/id/irp/153036000372012/itens/22/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,22,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de limpeza em ar condicionado de veículos leves ",Servico,"UNID                ","R$ 88,75",/licitacoes/id/irp/153036000372012/itens/22/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,22,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de limpeza em ar condicionado de veículos leves ",Servico,"UNID                ","R$ 88,75",/licitacoes/id/irp/153036000372012/itens/22/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,22,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de limpeza em ar condicionado de veículos leves ",Servico,"UNID                ","R$ 88,75",/licitacoes/id/irp/153036000372012/itens/22/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,22,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de limpeza em ar condicionado de veículos leves ",Servico,"UNID                ","R$ 88,75",/licitacoes/id/irp/153036000372012/itens/22/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,22,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de limpeza em ar condicionado de veículos leves ",Servico,"UNID                ","R$ 88,75",/licitacoes/id/irp/153036000372012/itens/22/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,22,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de limpeza em ar condicionado de veículos leves ",Servico,"UNID                ","R$ 88,75",/licitacoes/id/irp/153036000372012/itens/22/participantes
