UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,60,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233999: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO LUVA  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGOTO  BITOLA 25",,,Material,"UNIDADE             ","R$ 1,00",/licitacoes/id/irp/160117000042012/itens/60/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,60,160117000042012,"5: PREGÃO                                            ",Menor Valor,"233999: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO LUVA  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGOTO  BITOLA 25",,,Material,"UNIDADE             ","R$ 1,00",/licitacoes/id/irp/160117000042012/itens/60/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,61,160117000042012,"5: PREGÃO                                            ",Menor Valor,"236651: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR CURTO  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 1 POL BITOLA LADO SOLDÁVEL 40 MM APLICAÇÃO REDE HIDRÁULICA E ESGOTO",,,Material,"UNIDADE             ","R$ 2,50",/licitacoes/id/irp/160117000042012/itens/61/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,61,160117000042012,"5: PREGÃO                                            ",Menor Valor,"236651: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR CURTO  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 1 POL BITOLA LADO SOLDÁVEL 40 MM APLICAÇÃO REDE HIDRÁULICA E ESGOTO",,,Material,"UNIDADE             ","R$ 2,50",/licitacoes/id/irp/160117000042012/itens/61/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,62,160117000042012,"5: PREGÃO                                            ",Menor Valor,"236654: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR CURTO  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 1/2 POL BITOLA LADO SOLDÁVEL 20 MM APLICAÇÃO REDE HIDRÁULICA E ESGOTO",,,Material,"UNIDADE             ","R$ 1,00",/licitacoes/id/irp/160117000042012/itens/62/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,62,160117000042012,"5: PREGÃO                                            ",Menor Valor,"236654: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR CURTO  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 1/2 POL BITOLA LADO SOLDÁVEL 20 MM APLICAÇÃO REDE HIDRÁULICA E ESGOTO",,,Material,"UNIDADE             ","R$ 1,00",/licitacoes/id/irp/160117000042012/itens/62/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,63,160117000042012,"5: PREGÃO                                            ",Menor Valor,"236805: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR CURTO  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 2 1/2 POL BITOLA LADO SOLDÁVEL 75 MM APLICAÇÃO REDE HIDRÁULICA E ESGOTO",,,Material,"UNIDADE             ","R$ 3,50",/licitacoes/id/irp/160117000042012/itens/63/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,63,160117000042012,"5: PREGÃO                                            ",Menor Valor,"236805: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR CURTO  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 2 1/2 POL BITOLA LADO SOLDÁVEL 75 MM APLICAÇÃO REDE HIDRÁULICA E ESGOTO",,,Material,"UNIDADE             ","R$ 3,50",/licitacoes/id/irp/160117000042012/itens/63/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,64,160117000042012,"5: PREGÃO                                            ",Menor Valor,"236993: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90° CURTA  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÃO SANITÁRIA  BITOLA 40 MM",,,Material,"UNIDADE             ","R$ 1,67",/licitacoes/id/irp/160117000042012/itens/64/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,64,160117000042012,"5: PREGÃO                                            ",Menor Valor,"236993: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90° CURTA  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÃO SANITÁRIA  BITOLA 40 MM",,,Material,"UNIDADE             ","R$ 1,67",/licitacoes/id/irp/160117000042012/itens/64/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,65,160117000042012,"5: PREGÃO                                            ",Menor Valor,"237363: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 40 MM",,,Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/160117000042012/itens/65/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,65,160117000042012,"5: PREGÃO                                            ",Menor Valor,"237363: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 40 MM",,,Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/160117000042012/itens/65/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,66,160117000042012,"5: PREGÃO                                            ",Menor Valor,"238932: ADESIVO CONEXÃO HIDRÁULICA, COMPOSIÇÃO ACETONA/METILETILCETONA/TOLUAL E RESINA PVC  PRAZO VALIDADE 1 ANO APÓS FABRICAÇÃO  APLICAÇÃO TUBOS E CONEXÕES DE PVC  APRESENTAÇÃO BISNAGA",,,Material,"BISNAGA             ","R$ 2,83",/licitacoes/id/irp/160117000042012/itens/66/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,66,160117000042012,"5: PREGÃO                                            ",Menor Valor,"238932: ADESIVO CONEXÃO HIDRÁULICA, COMPOSIÇÃO ACETONA/METILETILCETONA/TOLUAL E RESINA PVC  PRAZO VALIDADE 1 ANO APÓS FABRICAÇÃO  APLICAÇÃO TUBOS E CONEXÕES DE PVC  APRESENTAÇÃO BISNAGA",,,Material,"BISNAGA             ","R$ 2,83",/licitacoes/id/irp/160117000042012/itens/66/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,67,160117000042012,"5: PREGÃO                                            ",Menor Valor,"239690: TUBO DESCARGA, MATERIAL PVC  DIÂMETRO 40 MM COMPRIMENTO 1,40 M PRESSÃO 7,50 KGF/CM2 CARACTERÍSTICAS ADICIONAIS C/ CURVA E BOLSA DE LIGAÇÃO ENTRE DESCARGA E VASO  TIPO SOLDÁVEL  USO DESCARGA SOBREPOR",,,Material,"UNIDADE             ","R$ 5,50",/licitacoes/id/irp/160117000042012/itens/67/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,67,160117000042012,"5: PREGÃO                                            ",Menor Valor,"239690: TUBO DESCARGA, MATERIAL PVC  DIÂMETRO 40 MM COMPRIMENTO 1,40 M PRESSÃO 7,50 KGF/CM2 CARACTERÍSTICAS ADICIONAIS C/ CURVA E BOLSA DE LIGAÇÃO ENTRE DESCARGA E VASO  TIPO SOLDÁVEL  USO DESCARGA SOBREPOR",,,Material,"UNIDADE             ","R$ 5,50",/licitacoes/id/irp/160117000042012/itens/67/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,68,160117000042012,"5: PREGÃO                                            ",Menor Valor,"240165: VASO SANITÁRIO, MATERIAL CERÂMICA  COR BRANCA  TIPO CONVENCIONAL  COMPRIMENTO 495 MM  LARGURA 385 MM  ALTURA 390 MM",,,Material,"UNIDADE             ","R$ 80,33",/licitacoes/id/irp/160117000042012/itens/68/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,68,160117000042012,"5: PREGÃO                                            ",Menor Valor,"240165: VASO SANITÁRIO, MATERIAL CERÂMICA  COR BRANCA  TIPO CONVENCIONAL  COMPRIMENTO 495 MM  LARGURA 385 MM  ALTURA 390 MM",,,Material,"UNIDADE             ","R$ 80,33",/licitacoes/id/irp/160117000042012/itens/68/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,69,160117000042012,"5: PREGÃO                                            ",Menor Valor,"240418: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 20 MM",,,Material,"UNIDADE             ","R$ 0,53",/licitacoes/id/irp/160117000042012/itens/69/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,69,160117000042012,"5: PREGÃO                                            ",Menor Valor,"240418: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 20 MM",,,Material,"UNIDADE             ","R$ 0,53",/licitacoes/id/irp/160117000042012/itens/69/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,70,160117000042012,"5: PREGÃO                                            ",Menor Valor,"240422: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 25 MM",,,Material,"UNIDADE             ","R$ 0,75",/licitacoes/id/irp/160117000042012/itens/70/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,70,160117000042012,"5: PREGÃO                                            ",Menor Valor,"240422: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 25 MM",,,Material,"UNIDADE             ","R$ 0,75",/licitacoes/id/irp/160117000042012/itens/70/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,71,160117000042012,"5: PREGÃO                                            ",Menor Valor,"240428: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO DE REDUÇÃO 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 25 X 20 MM",,,Material,"UNIDADE             ","R$ 1,53",/licitacoes/id/irp/160117000042012/itens/71/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,71,160117000042012,"5: PREGÃO                                            ",Menor Valor,"240428: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO DE REDUÇÃO 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 25 X 20 MM",,,Material,"UNIDADE             ","R$ 1,53",/licitacoes/id/irp/160117000042012/itens/71/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,72,160117000042012,"5: PREGÃO                                            ",Menor Valor,"240668: DUCHA HIGIÊNICA, MATERIAL AÇO INOX  COMPRIMENTO 1,5 M DIÂMETRO 1/2 POL ACABAMENTO CROMADO",,,Material,"UNIDADE             ","R$ 53,33",/licitacoes/id/irp/160117000042012/itens/72/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,72,160117000042012,"5: PREGÃO                                            ",Menor Valor,"240668: DUCHA HIGIÊNICA, MATERIAL AÇO INOX  COMPRIMENTO 1,5 M DIÂMETRO 1/2 POL ACABAMENTO CROMADO",,,Material,"UNIDADE             ","R$ 53,33",/licitacoes/id/irp/160117000042012/itens/72/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,73,160117000042012,"5: PREGÃO                                            ",Menor Valor,"240740: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO DE REDUÇÃO 90°  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 1/2 POL BITOLA LADO SOLDÁVEL 25 MM APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA",,,Material,"UNIDADE             ","R$ 1,47",/licitacoes/id/irp/160117000042012/itens/73/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,73,160117000042012,"5: PREGÃO                                            ",Menor Valor,"240740: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO DE REDUÇÃO 90°  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 1/2 POL BITOLA LADO SOLDÁVEL 25 MM APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA",,,Material,"UNIDADE             ","R$ 1,47",/licitacoes/id/irp/160117000042012/itens/73/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,74,160117000042012,"5: PREGÃO                                            ",Menor Valor,"241330: ADESIVO CONEXÃO HIDRÁULICA, COMPOSIÇÃO ACETONA/METILETILCETONA/TOLUAL E RESINA PVC  PRAZO VALIDADE 1 ANO APÓS FABRICAÇÃO  APLICAÇÃO TUBOS E CONEXÕES DE PVC  APRESENTAÇÃO TUBO DE 75GR",,,Material,"BISNAGA             ","R$ 3,00",/licitacoes/id/irp/160117000042012/itens/74/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,74,160117000042012,"5: PREGÃO                                            ",Menor Valor,"241330: ADESIVO CONEXÃO HIDRÁULICA, COMPOSIÇÃO ACETONA/METILETILCETONA/TOLUAL E RESINA PVC  PRAZO VALIDADE 1 ANO APÓS FABRICAÇÃO  APLICAÇÃO TUBOS E CONEXÕES DE PVC  APRESENTAÇÃO TUBO DE 75GR",,,Material,"BISNAGA             ","R$ 3,00",/licitacoes/id/irp/160117000042012/itens/74/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,75,160117000042012,"5: PREGÃO                                            ",Menor Valor,"241398: ENGATE HIDRÁULICO, MATERIAL PVC FLEXÍVEL  BITOLA 1/2 POL  COMPRIMENTO 30 CM  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA",,,Material,"UNIDADE             ","R$ 5,00",/licitacoes/id/irp/160117000042012/itens/75/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,75,160117000042012,"5: PREGÃO                                            ",Menor Valor,"241398: ENGATE HIDRÁULICO, MATERIAL PVC FLEXÍVEL  BITOLA 1/2 POL  COMPRIMENTO 30 CM  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA",,,Material,"UNIDADE             ","R$ 5,00",/licitacoes/id/irp/160117000042012/itens/75/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,76,160117000042012,"5: PREGÃO                                            ",Menor Valor,"242663: VEDANTE TORNEIRA, MATERIAL PVC  BITOLA 1/2 POL",,,Material,"UNIDADE             ","R$ 0,57",/licitacoes/id/irp/160117000042012/itens/76/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,76,160117000042012,"5: PREGÃO                                            ",Menor Valor,"242663: VEDANTE TORNEIRA, MATERIAL PVC  BITOLA 1/2 POL",,,Material,"UNIDADE             ","R$ 0,57",/licitacoes/id/irp/160117000042012/itens/76/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,77,160117000042012,"5: PREGÃO                                            ",Menor Valor,"242664: VEDANTE TORNEIRA, MATERIAL PVC  BITOLA 3/4 POL",,,Material,"UNIDADE             ","R$ 0,60",/licitacoes/id/irp/160117000042012/itens/77/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,77,160117000042012,"5: PREGÃO                                            ",Menor Valor,"242664: VEDANTE TORNEIRA, MATERIAL PVC  BITOLA 3/4 POL",,,Material,"UNIDADE             ","R$ 0,60",/licitacoes/id/irp/160117000042012/itens/77/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,78,160117000042012,"5: PREGÃO                                            ",Menor Valor,"242665: VEDANTE TORNEIRA, MATERIAL BORRACHA  BITOLA 1/2 POL",,,Material,"UNIDADE             ","R$ 0,60",/licitacoes/id/irp/160117000042012/itens/78/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,78,160117000042012,"5: PREGÃO                                            ",Menor Valor,"242665: VEDANTE TORNEIRA, MATERIAL BORRACHA  BITOLA 1/2 POL",,,Material,"UNIDADE             ","R$ 0,60",/licitacoes/id/irp/160117000042012/itens/78/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,79,160117000042012,"5: PREGÃO                                            ",Menor Valor,"242666: VEDANTE TORNEIRA, MATERIAL BORRACHA  BITOLA 3/4 POL",,,Material,"UNIDADE             ","R$ 0,67",/licitacoes/id/irp/160117000042012/itens/79/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,79,160117000042012,"5: PREGÃO                                            ",Menor Valor,"242666: VEDANTE TORNEIRA, MATERIAL BORRACHA  BITOLA 3/4 POL",,,Material,"UNIDADE             ","R$ 0,67",/licitacoes/id/irp/160117000042012/itens/79/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,80,160117000042012,"5: PREGÃO                                            ",Menor Valor,"242742: ENGATE HIDRÁULICO, MATERIAL PVC FLEXÍVEL  BITOLA 1/2 POL  COMPRIMENTO 40 CM  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA",,,Material,"UNIDADE             ","R$ 5,33",/licitacoes/id/irp/160117000042012/itens/80/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,80,160117000042012,"5: PREGÃO                                            ",Menor Valor,"242742: ENGATE HIDRÁULICO, MATERIAL PVC FLEXÍVEL  BITOLA 1/2 POL  COMPRIMENTO 40 CM  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA",,,Material,"UNIDADE             ","R$ 5,33",/licitacoes/id/irp/160117000042012/itens/80/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,81,160117000042012,"5: PREGÃO                                            ",Menor Valor,"242742: ENGATE HIDRÁULICO, MATERIAL PVC FLEXÍVEL  BITOLA 1/2 POL  COMPRIMENTO 40 CM  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA",,,Material,"UNIDADE             ","R$ 6,33",/licitacoes/id/irp/160117000042012/itens/81/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,81,160117000042012,"5: PREGÃO                                            ",Menor Valor,"242742: ENGATE HIDRÁULICO, MATERIAL PVC FLEXÍVEL  BITOLA 1/2 POL  COMPRIMENTO 40 CM  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA",,,Material,"UNIDADE             ","R$ 6,33",/licitacoes/id/irp/160117000042012/itens/81/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,82,160117000042012,"5: PREGÃO                                            ",Menor Valor,"243188: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90° CURTA  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÃO SANITÁRIA  BITOLA 50 MM",,,Material,"UNIDADE             ","R$ 6,00",/licitacoes/id/irp/160117000042012/itens/82/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,82,160117000042012,"5: PREGÃO                                            ",Menor Valor,"243188: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90° CURTA  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÃO SANITÁRIA  BITOLA 50 MM",,,Material,"UNIDADE             ","R$ 6,00",/licitacoes/id/irp/160117000042012/itens/82/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,83,160117000042012,"5: PREGÃO                                            ",Menor Valor,"244235: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR COM FLANGES E ANEL VEDAÇÃO  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 1/2 POL BITOLA LADO SOLDÁVEL 20 MM APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA",,,Material,"UNIDADE             ","R$ 6,33",/licitacoes/id/irp/160117000042012/itens/83/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,83,160117000042012,"5: PREGÃO                                            ",Menor Valor,"244235: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR COM FLANGES E ANEL VEDAÇÃO  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 1/2 POL BITOLA LADO SOLDÁVEL 20 MM APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA",,,Material,"UNIDADE             ","R$ 6,33",/licitacoes/id/irp/160117000042012/itens/83/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,84,160117000042012,"5: PREGÃO                                            ",Menor Valor,"245133: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO LUVA  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 20 MM",,,Material,"UNIDADE             ","R$ 0,53",/licitacoes/id/irp/160117000042012/itens/84/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,84,160117000042012,"5: PREGÃO                                            ",Menor Valor,"245133: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO LUVA  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 20 MM",,,Material,"UNIDADE             ","R$ 0,53",/licitacoes/id/irp/160117000042012/itens/84/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,85,160117000042012,"5: PREGÃO                                            ",Menor Valor,"247042: ENGATE HIDRÁULICO, MATERIAL PVC FLEXÍVEL  BITOLA 1/2 POL COMPRIMENTO 60 CM APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA",,,Material,"UNIDADE             ","R$ 6,67",/licitacoes/id/irp/160117000042012/itens/85/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,85,160117000042012,"5: PREGÃO                                            ",Menor Valor,"247042: ENGATE HIDRÁULICO, MATERIAL PVC FLEXÍVEL  BITOLA 1/2 POL COMPRIMENTO 60 CM APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA",,,Material,"UNIDADE             ","R$ 6,67",/licitacoes/id/irp/160117000042012/itens/85/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,86,160117000042012,"5: PREGÃO                                            ",Menor Valor,"247695: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO LUVA  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 50 MM",,,Material,"UNIDADE             ","R$ 3,00",/licitacoes/id/irp/160117000042012/itens/86/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,86,160117000042012,"5: PREGÃO                                            ",Menor Valor,"247695: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO LUVA  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 50 MM",,,Material,"UNIDADE             ","R$ 3,00",/licitacoes/id/irp/160117000042012/itens/86/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,87,160117000042012,"5: PREGÃO                                            ",Menor Valor,"247902: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 32 MM",,,Material,"UNIDADE             ","R$ 3,67",/licitacoes/id/irp/160117000042012/itens/87/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,87,160117000042012,"5: PREGÃO                                            ",Menor Valor,"247902: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 32 MM",,,Material,"UNIDADE             ","R$ 3,67",/licitacoes/id/irp/160117000042012/itens/87/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,88,160117000042012,"5: PREGÃO                                            ",Menor Valor,"247902: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 32 MM",,,Material,"UNIDADE             ","R$ 3,67",/licitacoes/id/irp/160117000042012/itens/88/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,88,160117000042012,"5: PREGÃO                                            ",Menor Valor,"247902: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 32 MM",,,Material,"UNIDADE             ","R$ 3,67",/licitacoes/id/irp/160117000042012/itens/88/participantes
