UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,4,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","32 passageiros Nº passageiros Itinerários  05 Rebourgeon 02 Vila Rubens  01 Porto Velho  02 Santa Rosa  01 Estiva  03Canta Galo  01Boa Vista  01Jardim das Colinas 05Novo Horizonte  04Medicina  01 Varginha  01Anhumas  01Santa Luzia 01Santo Antonio  01  Vila podis  01 Cruzeiro  01 N.S. Fátima ",Servico,"unidade             ","R$ 5,00",/licitacoes/id/irp/168005000202012/itens/4/participantes
