Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação, por mais 90 (noventa) dias , do serviço de reparação da Junta de Saúde da EEAR.","Fundamento Legal: Inciso I do §1º do Art 57 da Lei 8.666/93                                                                                  ",08/05/2017
