UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,25,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE HORTALIÇA TIPO ALFACE PELETIZADA, VARIEDADE REGINA 2000, IMPORTADA, GERMINAÇÃO 96%, PUREZA 99%, APRESENTAÇÃO LATA DE 200 GRAMAS (5000 SEMENTES, S UGESTÃO DE MARCA: SEMINIS ",Material,"LATA 200 G          ","R$ 40,00",/licitacoes/id/irp/158413000042012/itens/25/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,25,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE HORTALIÇA TIPO ALFACE PELETIZADA, VARIEDADE REGINA 2000, IMPORTADA, GERMINAÇÃO 96%, PUREZA 99%, APRESENTAÇÃO LATA DE 200 GRAMAS (5000 SEMENTES, S UGESTÃO DE MARCA: SEMINIS ",Material,"LATA 200 G          ","R$ 40,00",/licitacoes/id/irp/158413000042012/itens/25/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,25,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE DE HORTALIÇA TIPO ALFACE PELETIZADA, VARIEDADE REGINA 2000, IMPORTADA, GERMINAÇÃO 96%, PUREZA 99%, APRESENTAÇÃO LATA DE 200 GRAMAS (5000 SEMENTES, S UGESTÃO DE MARCA: SEMINIS ",Material,"LATA 200 G          ","R$ 40,00",/licitacoes/id/irp/158413000042012/itens/25/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,26,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE, ESPÉCIE ERVILHA, CARACT. ADICIONAL TORTA FLOR ROXA, APLICAÇÃO PLANTAÇ ÃO AGRÍCOLA. ÝLATA COM 100G¨ ",Material,"LATA 100 G          ","R$ 36,00",/licitacoes/id/irp/158413000042012/itens/26/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,26,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE, ESPÉCIE ERVILHA, CARACT. ADICIONAL TORTA FLOR ROXA, APLICAÇÃO PLANTAÇ ÃO AGRÍCOLA. ÝLATA COM 100G¨ ",Material,"LATA 100 G          ","R$ 36,00",/licitacoes/id/irp/158413000042012/itens/26/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,26,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE, ESPÉCIE ERVILHA, CARACT. ADICIONAL TORTA FLOR ROXA, APLICAÇÃO PLANTAÇ ÃO AGRÍCOLA. ÝLATA COM 100G¨ ",Material,"LATA 100 G          ","R$ 36,00",/licitacoes/id/irp/158413000042012/itens/26/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,26,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE, ESPÉCIE ERVILHA, CARACT. ADICIONAL TORTA FLOR ROXA, APLICAÇÃO PLANTAÇ ÃO AGRÍCOLA. ÝLATA COM 100G¨ ",Material,"LATA 100 G          ","R$ 36,00",/licitacoes/id/irp/158413000042012/itens/26/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,27,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE, ESPÉCIE ESPINAFRE NOVA ZELÂNDIA. LATA COM 100G. ",Material,"LATA 100 G          ","R$ 30,00",/licitacoes/id/irp/158413000042012/itens/27/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,27,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE, ESPÉCIE ESPINAFRE NOVA ZELÂNDIA. LATA COM 100G. ",Material,"LATA 100 G          ","R$ 30,00",/licitacoes/id/irp/158413000042012/itens/27/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,27,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE, ESPÉCIE ESPINAFRE NOVA ZELÂNDIA. LATA COM 100G. ",Material,"LATA 100 G          ","R$ 30,00",/licitacoes/id/irp/158413000042012/itens/27/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,27,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE, ESPÉCIE ESPINAFRE NOVA ZELÂNDIA. LATA COM 100G. ",Material,"LATA 100 G          ","R$ 30,00",/licitacoes/id/irp/158413000042012/itens/27/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,28,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE, TIPO AGRIÃO DÁGUA FOLHA LARGA. APRESENTAÇÃO LATA 100 GRAMAS. ",Material,"LATA 100 G          ","R$ 67,00",/licitacoes/id/irp/158413000042012/itens/28/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,28,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE, TIPO AGRIÃO DÁGUA FOLHA LARGA. APRESENTAÇÃO LATA 100 GRAMAS. ",Material,"LATA 100 G          ","R$ 67,00",/licitacoes/id/irp/158413000042012/itens/28/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,28,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE, TIPO AGRIÃO DÁGUA FOLHA LARGA. APRESENTAÇÃO LATA 100 GRAMAS. ",Material,"LATA 100 G          ","R$ 67,00",/licitacoes/id/irp/158413000042012/itens/28/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,28,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE, TIPO AGRIÃO DÁGUA FOLHA LARGA. APRESENTAÇÃO LATA 100 GRAMAS. ",Material,"LATA 100 G          ","R$ 67,00",/licitacoes/id/irp/158413000042012/itens/28/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,29,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE, TIPO BRÁSSICA, ESPÉCIE COUVE FLOR HÍBRIDA BARCELONA CMS, CARACTERÍSTI CAS ADICIONAIS MEIA ESTAÇÃO, GERMINAÇÃO 98%, PUREZA FÍSICA 99%, APRESENTAÇÃO P ACOTE 1000 SEMENTES. ",Material,"PCT 1000UN          ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/29/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,29,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE, TIPO BRÁSSICA, ESPÉCIE COUVE FLOR HÍBRIDA BARCELONA CMS, CARACTERÍSTI CAS ADICIONAIS MEIA ESTAÇÃO, GERMINAÇÃO 98%, PUREZA FÍSICA 99%, APRESENTAÇÃO P ACOTE 1000 SEMENTES. ",Material,"PCT 1000UN          ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/29/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,29,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE, TIPO BRÁSSICA, ESPÉCIE COUVE FLOR HÍBRIDA BARCELONA CMS, CARACTERÍSTI CAS ADICIONAIS MEIA ESTAÇÃO, GERMINAÇÃO 98%, PUREZA FÍSICA 99%, APRESENTAÇÃO P ACOTE 1000 SEMENTES. ",Material,"PCT 1000UN          ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/29/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,29,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE, TIPO BRÁSSICA, ESPÉCIE COUVE FLOR HÍBRIDA BARCELONA CMS, CARACTERÍSTI CAS ADICIONAIS MEIA ESTAÇÃO, GERMINAÇÃO 98%, PUREZA FÍSICA 99%, APRESENTAÇÃO P ACOTE 1000 SEMENTES. ",Material,"PCT 1000UN          ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/29/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,30,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE TIPO BRÁSSICA, ESPÉCIE COUVE FLOR HÍBRIDA, VARIEDADE SILVER STREAK, AP RESENTAÇÃO ENVELOPE COM 1000 SEMENTES, PUREZA 99%, GERMINAÇÃO 96%. SUGESTÃO DE MARCA SEMINIS ",Material,"PCT 1000UN          ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/30/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,30,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE TIPO BRÁSSICA, ESPÉCIE COUVE FLOR HÍBRIDA, VARIEDADE SILVER STREAK, AP RESENTAÇÃO ENVELOPE COM 1000 SEMENTES, PUREZA 99%, GERMINAÇÃO 96%. SUGESTÃO DE MARCA SEMINIS ",Material,"PCT 1000UN          ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/30/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,30,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE TIPO BRÁSSICA, ESPÉCIE COUVE FLOR HÍBRIDA, VARIEDADE SILVER STREAK, AP RESENTAÇÃO ENVELOPE COM 1000 SEMENTES, PUREZA 99%, GERMINAÇÃO 96%. SUGESTÃO DE MARCA SEMINIS ",Material,"PCT 1000UN          ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/30/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,30,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150157: SEMENTE, SEMENTE NOME",,"SEMENTE TIPO BRÁSSICA, ESPÉCIE COUVE FLOR HÍBRIDA, VARIEDADE SILVER STREAK, AP RESENTAÇÃO ENVELOPE COM 1000 SEMENTES, PUREZA 99%, GERMINAÇÃO 96%. SUGESTÃO DE MARCA SEMINIS ",Material,"PCT 1000UN          ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/30/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,31,158413000042012,"5: PREGÃO                                            ",Menor Valor,"246695: SEMENTE, TIPO BRASSICA OLERACEA  ESPÉCIE BRÓCOLI HÍBRIDO",,,Material,"LATA                ","R$ 26,00",/licitacoes/id/irp/158413000042012/itens/31/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,31,158413000042012,"5: PREGÃO                                            ",Menor Valor,"246695: SEMENTE, TIPO BRASSICA OLERACEA  ESPÉCIE BRÓCOLI HÍBRIDO",,,Material,"LATA                ","R$ 26,00",/licitacoes/id/irp/158413000042012/itens/31/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,31,158413000042012,"5: PREGÃO                                            ",Menor Valor,"246695: SEMENTE, TIPO BRASSICA OLERACEA  ESPÉCIE BRÓCOLI HÍBRIDO",,,Material,"LATA                ","R$ 26,00",/licitacoes/id/irp/158413000042012/itens/31/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,31,158413000042012,"5: PREGÃO                                            ",Menor Valor,"246695: SEMENTE, TIPO BRASSICA OLERACEA  ESPÉCIE BRÓCOLI HÍBRIDO",,,Material,"LATA                ","R$ 26,00",/licitacoes/id/irp/158413000042012/itens/31/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,32,158413000042012,"5: PREGÃO                                            ",Menor Valor,"265141: SEMENTE, TIPO GRAÚDA PORTUGUESA  ESPÉCIE SALSA",,,Material,"LATA                ","R$ 15,00",/licitacoes/id/irp/158413000042012/itens/32/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,32,158413000042012,"5: PREGÃO                                            ",Menor Valor,"265141: SEMENTE, TIPO GRAÚDA PORTUGUESA  ESPÉCIE SALSA",,,Material,"LATA                ","R$ 15,00",/licitacoes/id/irp/158413000042012/itens/32/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,32,158413000042012,"5: PREGÃO                                            ",Menor Valor,"265141: SEMENTE, TIPO GRAÚDA PORTUGUESA  ESPÉCIE SALSA",,,Material,"LATA                ","R$ 15,00",/licitacoes/id/irp/158413000042012/itens/32/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,32,158413000042012,"5: PREGÃO                                            ",Menor Valor,"265141: SEMENTE, TIPO GRAÚDA PORTUGUESA  ESPÉCIE SALSA",,,Material,"LATA                ","R$ 15,00",/licitacoes/id/irp/158413000042012/itens/32/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,33,158413000042012,"5: PREGÃO                                            ",Menor Valor,"369927: SEMENTE, TIPO HORTALIÇA  CLASSIFICAÇÃO CULTIVAR DYNAST  ESPÉCIE 1 REPOLHO ROXO  APRESENTAÇÃO EMBALAGEM 1.000 SEMENTES",,,Material,"PACOTE              ","R$ 40,00",/licitacoes/id/irp/158413000042012/itens/33/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,33,158413000042012,"5: PREGÃO                                            ",Menor Valor,"369927: SEMENTE, TIPO HORTALIÇA  CLASSIFICAÇÃO CULTIVAR DYNAST  ESPÉCIE 1 REPOLHO ROXO  APRESENTAÇÃO EMBALAGEM 1.000 SEMENTES",,,Material,"PACOTE              ","R$ 40,00",/licitacoes/id/irp/158413000042012/itens/33/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,33,158413000042012,"5: PREGÃO                                            ",Menor Valor,"369927: SEMENTE, TIPO HORTALIÇA  CLASSIFICAÇÃO CULTIVAR DYNAST  ESPÉCIE 1 REPOLHO ROXO  APRESENTAÇÃO EMBALAGEM 1.000 SEMENTES",,,Material,"PACOTE              ","R$ 40,00",/licitacoes/id/irp/158413000042012/itens/33/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,33,158413000042012,"5: PREGÃO                                            ",Menor Valor,"369927: SEMENTE, TIPO HORTALIÇA  CLASSIFICAÇÃO CULTIVAR DYNAST  ESPÉCIE 1 REPOLHO ROXO  APRESENTAÇÃO EMBALAGEM 1.000 SEMENTES",,,Material,"PACOTE              ","R$ 40,00",/licitacoes/id/irp/158413000042012/itens/33/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,34,158413000042012,"5: PREGÃO                                            ",Menor Valor,"369928: SEMENTE, TIPO HORTALIÇA  CLASSIFICAÇÃO CULTIVAR MALAN  ESPÉCIE 1 CHICÓRIA ESCAROLA  APRESENTAÇÃO EMBALAGEM 7.500 SEMENTES",,,Material,"PACOTE              ","R$ 10,00",/licitacoes/id/irp/158413000042012/itens/34/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,34,158413000042012,"5: PREGÃO                                            ",Menor Valor,"369928: SEMENTE, TIPO HORTALIÇA  CLASSIFICAÇÃO CULTIVAR MALAN  ESPÉCIE 1 CHICÓRIA ESCAROLA  APRESENTAÇÃO EMBALAGEM 7.500 SEMENTES",,,Material,"PACOTE              ","R$ 10,00",/licitacoes/id/irp/158413000042012/itens/34/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,34,158413000042012,"5: PREGÃO                                            ",Menor Valor,"369928: SEMENTE, TIPO HORTALIÇA  CLASSIFICAÇÃO CULTIVAR MALAN  ESPÉCIE 1 CHICÓRIA ESCAROLA  APRESENTAÇÃO EMBALAGEM 7.500 SEMENTES",,,Material,"PACOTE              ","R$ 10,00",/licitacoes/id/irp/158413000042012/itens/34/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,34,158413000042012,"5: PREGÃO                                            ",Menor Valor,"369928: SEMENTE, TIPO HORTALIÇA  CLASSIFICAÇÃO CULTIVAR MALAN  ESPÉCIE 1 CHICÓRIA ESCAROLA  APRESENTAÇÃO EMBALAGEM 7.500 SEMENTES",,,Material,"PACOTE              ","R$ 10,00",/licitacoes/id/irp/158413000042012/itens/34/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,35,158413000042012,"5: PREGÃO                                            ",Menor Valor,"237665: SEMENTE, TIPO LEGUMINOSA  ESPÉCIE FEIJÃO VAGEM PAULISTA",,,Material,"SACO                ","R$ 30,00",/licitacoes/id/irp/158413000042012/itens/35/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,35,158413000042012,"5: PREGÃO                                            ",Menor Valor,"237665: SEMENTE, TIPO LEGUMINOSA  ESPÉCIE FEIJÃO VAGEM PAULISTA",,,Material,"SACO                ","R$ 30,00",/licitacoes/id/irp/158413000042012/itens/35/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,35,158413000042012,"5: PREGÃO                                            ",Menor Valor,"237665: SEMENTE, TIPO LEGUMINOSA  ESPÉCIE FEIJÃO VAGEM PAULISTA",,,Material,"SACO                ","R$ 30,00",/licitacoes/id/irp/158413000042012/itens/35/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,35,158413000042012,"5: PREGÃO                                            ",Menor Valor,"237665: SEMENTE, TIPO LEGUMINOSA  ESPÉCIE FEIJÃO VAGEM PAULISTA",,,Material,"SACO                ","R$ 30,00",/licitacoes/id/irp/158413000042012/itens/35/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,36,158413000042012,"5: PREGÃO                                            ",Menor Valor,"262517: SEMENTE, TIPO MALVÁCEA  ESPÉCIE QUIABO SANTA CRUZ",,,Material,"LATA                ","R$ 10,00",/licitacoes/id/irp/158413000042012/itens/36/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,36,158413000042012,"5: PREGÃO                                            ",Menor Valor,"262517: SEMENTE, TIPO MALVÁCEA  ESPÉCIE QUIABO SANTA CRUZ",,,Material,"LATA                ","R$ 10,00",/licitacoes/id/irp/158413000042012/itens/36/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,36,158413000042012,"5: PREGÃO                                            ",Menor Valor,"262517: SEMENTE, TIPO MALVÁCEA  ESPÉCIE QUIABO SANTA CRUZ",,,Material,"LATA                ","R$ 10,00",/licitacoes/id/irp/158413000042012/itens/36/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,36,158413000042012,"5: PREGÃO                                            ",Menor Valor,"262517: SEMENTE, TIPO MALVÁCEA  ESPÉCIE QUIABO SANTA CRUZ",,,Material,"LATA                ","R$ 10,00",/licitacoes/id/irp/158413000042012/itens/36/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,37,158413000042012,"5: PREGÃO                                            ",Menor Valor,"265139: SEMENTE, TIPO VARIEDADE TODO ANO  ESPÉCIE CEBOLA FOLHA",,,Material,"LATA                ","R$ 35,00",/licitacoes/id/irp/158413000042012/itens/37/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,37,158413000042012,"5: PREGÃO                                            ",Menor Valor,"265139: SEMENTE, TIPO VARIEDADE TODO ANO  ESPÉCIE CEBOLA FOLHA",,,Material,"LATA                ","R$ 35,00",/licitacoes/id/irp/158413000042012/itens/37/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,37,158413000042012,"5: PREGÃO                                            ",Menor Valor,"265139: SEMENTE, TIPO VARIEDADE TODO ANO  ESPÉCIE CEBOLA FOLHA",,,Material,"LATA                ","R$ 35,00",/licitacoes/id/irp/158413000042012/itens/37/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,37,158413000042012,"5: PREGÃO                                            ",Menor Valor,"265139: SEMENTE, TIPO VARIEDADE TODO ANO  ESPÉCIE CEBOLA FOLHA",,,Material,"LATA                ","R$ 35,00",/licitacoes/id/irp/158413000042012/itens/37/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,38,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150538: SUBSTRATO AGRÍCOLA, SUBSTRATO AGRÍCOLA NOME",,"SUBSTRATO AGRÍCOLA, COMPOSIÇÃO VERMICULITA, CASCA DE ARROZ CARBONIZADA, APLICA ÇAO SEMEADURA DE HORTALIÇAS. ",Material,"SACO 25 KG          ","R$ 26,00",/licitacoes/id/irp/158413000042012/itens/38/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,38,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150538: SUBSTRATO AGRÍCOLA, SUBSTRATO AGRÍCOLA NOME",,"SUBSTRATO AGRÍCOLA, COMPOSIÇÃO VERMICULITA, CASCA DE ARROZ CARBONIZADA, APLICA ÇAO SEMEADURA DE HORTALIÇAS. ",Material,"SACO 25 KG          ","R$ 26,00",/licitacoes/id/irp/158413000042012/itens/38/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,38,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150538: SUBSTRATO AGRÍCOLA, SUBSTRATO AGRÍCOLA NOME",,"SUBSTRATO AGRÍCOLA, COMPOSIÇÃO VERMICULITA, CASCA DE ARROZ CARBONIZADA, APLICA ÇAO SEMEADURA DE HORTALIÇAS. ",Material,"SACO 25 KG          ","R$ 26,00",/licitacoes/id/irp/158413000042012/itens/38/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,38,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150538: SUBSTRATO AGRÍCOLA, SUBSTRATO AGRÍCOLA NOME",,"SUBSTRATO AGRÍCOLA, COMPOSIÇÃO VERMICULITA, CASCA DE ARROZ CARBONIZADA, APLICA ÇAO SEMEADURA DE HORTALIÇAS. ",Material,"SACO 25 KG          ","R$ 26,00",/licitacoes/id/irp/158413000042012/itens/38/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,39,158413000042012,"5: PREGÃO                                            ",Menor Valor,"369911: ADUBO QUÍMICO, ASPECTO FÍSICO PÓ  COR BRANCA  COMPOSIÇÃO BÁSICA NPK (12.06.12)",,,Material,"SACO                ","R$ 65,00",/licitacoes/id/irp/158413000042012/itens/39/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,39,158413000042012,"5: PREGÃO                                            ",Menor Valor,"369911: ADUBO QUÍMICO, ASPECTO FÍSICO PÓ  COR BRANCA  COMPOSIÇÃO BÁSICA NPK (12.06.12)",,,Material,"SACO                ","R$ 65,00",/licitacoes/id/irp/158413000042012/itens/39/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,39,158413000042012,"5: PREGÃO                                            ",Menor Valor,"369911: ADUBO QUÍMICO, ASPECTO FÍSICO PÓ  COR BRANCA  COMPOSIÇÃO BÁSICA NPK (12.06.12)",,,Material,"SACO                ","R$ 65,00",/licitacoes/id/irp/158413000042012/itens/39/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,39,158413000042012,"5: PREGÃO                                            ",Menor Valor,"369911: ADUBO QUÍMICO, ASPECTO FÍSICO PÓ  COR BRANCA  COMPOSIÇÃO BÁSICA NPK (12.06.12)",,,Material,"SACO                ","R$ 65,00",/licitacoes/id/irp/158413000042012/itens/39/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,40,158413000042012,"5: PREGÃO                                            ",Menor Valor,"388675: FENOXAPROPE-P-ETÍLICO, CONCENTRAÇÃO 11% P/V  FORMA FÍSICA EMULSÃO CONCENTRADA  NÚMERO DE REFERÊNCIA QUÍMICA CAS 71283-80-2",,,Material,"LITRO               ","R$ 70,00",/licitacoes/id/irp/158413000042012/itens/40/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,40,158413000042012,"5: PREGÃO                                            ",Menor Valor,"388675: FENOXAPROPE-P-ETÍLICO, CONCENTRAÇÃO 11% P/V  FORMA FÍSICA EMULSÃO CONCENTRADA  NÚMERO DE REFERÊNCIA QUÍMICA CAS 71283-80-2",,,Material,"LITRO               ","R$ 70,00",/licitacoes/id/irp/158413000042012/itens/40/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,40,158413000042012,"5: PREGÃO                                            ",Menor Valor,"388675: FENOXAPROPE-P-ETÍLICO, CONCENTRAÇÃO 11% P/V  FORMA FÍSICA EMULSÃO CONCENTRADA  NÚMERO DE REFERÊNCIA QUÍMICA CAS 71283-80-2",,,Material,"LITRO               ","R$ 70,00",/licitacoes/id/irp/158413000042012/itens/40/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,40,158413000042012,"5: PREGÃO                                            ",Menor Valor,"388675: FENOXAPROPE-P-ETÍLICO, CONCENTRAÇÃO 11% P/V  FORMA FÍSICA EMULSÃO CONCENTRADA  NÚMERO DE REFERÊNCIA QUÍMICA CAS 71283-80-2",,,Material,"LITRO               ","R$ 70,00",/licitacoes/id/irp/158413000042012/itens/40/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,41,158413000042012,"5: PREGÃO                                            ",Menor Valor,"5339: FERTILIZANTE NATURAL, FERTILIZANTE NATURAL NOME",,"FERTILIZANTE NATURAL, COMPOSIçãO QUíMICA FóSFORO 26% + COBALTO 2% + MOLIBIDêNI O 25%, APLICAçãO FOLIAR, TIPO MINERAL, EMBALAGEM 1 LITRO. ",Material,"LITRO               ","R$ 94,00",/licitacoes/id/irp/158413000042012/itens/41/participantes
