UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120101: BASE AÉREA DE NATAL                          ",132012,128,120101000132012,"5: PREGÃO                                            ",Menor Valor,"240494: SACO DE ALGODÃO, TIPO ALVEJADO  TAMANHO 74 X 45 CM COR BRANCO  APLICAÇÃO LIMPEZA DE CHÃO  CARACTERÍSTICAS ADICIONAIS DUPLO  MATERIAL 100% ALGODÃO  PESO 120 G",,,Material,"UNIDADE             ","R$ 1,19",/licitacoes/id/irp/120101000132012/itens/128/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,129,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150577: SACO, SACO NOME",,"SACO, NOME SACO, SACO PARA LIXO 100 L NA COR AZUL ESPESSURA DE 0,5 MM. ",Material,"PCT 5 UN            ","R$ 1,78",/licitacoes/id/irp/120101000132012/itens/129/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,130,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150577: SACO, SACO NOME",,"SACO, NOME SACO, SACO PARA LIXO 100 L NA COR AZUL ESPESSURA DE 0,5 MM. ",Material,"UNIDADE             ","R$ 0,13",/licitacoes/id/irp/120101000132012/itens/130/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,131,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150577: SACO, SACO NOME",,"SACO, NOME SACO, SACO PARA LIXO 15L NA COR AZUL NA ESPESSURA 0,5 MM ",Material,"PCT 20 UN           ","R$ 1,67",/licitacoes/id/irp/120101000132012/itens/131/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,132,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150577: SACO, SACO NOME",,"SACO, NOME SACO, SACO PARA LIXO 30L NA COR AZUL NA ESPESSURA 0,5 MM. ",Material,"EMB C/ 10 UN        ","R$ 2,42",/licitacoes/id/irp/120101000132012/itens/132/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,133,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150577: SACO, SACO NOME",,"SACO, NOME SACO, SACO PARA LIXO 40L NA COR AZUL NA ESPESSURA 0,5 MM. ",Material,"UNIDADE             ","R$ 0,09",/licitacoes/id/irp/120101000132012/itens/133/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,134,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150577: SACO, SACO NOME",,"SACO, NOME SACO, SACO PARA LIXO DE COR PRETA COM 0,5MM DE ESPESSURA, CAP P/ 15 0L. ",Material,"UNIDADE             ","R$ 0,49",/licitacoes/id/irp/120101000132012/itens/134/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,135,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150577: SACO, SACO NOME",,"SACO, NOME SACO, SACO PARA LIXO DE COR PRETA COM 0,5MM DE ESPESSURA, CAPE P/ 2 00L. ",Material,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/120101000132012/itens/135/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,136,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150577: SACO, SACO NOME",,"SACO, NOME SACO, SACO PLÁSTICO PARA ACONDICIONAMENTO DE RESÍDUOS HOSPITALARES/ INFECTANTES, COM CAPACIDADE PARA 100 LITROS, NAS DIMENSÕES 75 CM X 105 CM FABR ICADO EM POLIETILENO, NA COR BRANCO LEITOSO, EM CONFORMIDADE COM AS NORMAS 919 1 E 7500 DA ABNT E RESOLUÇÃO 306 DA ANVISA, DEVE SER REGISTRADO NA ANVISA, ",Material,"CX C/1000 UN        ","R$ 311,33",/licitacoes/id/irp/120101000132012/itens/136/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,137,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150577: SACO, SACO NOME",,"SACO, NOME SACO, SACO PLÁSTICO PARA CONDICIONAMENTO DE RESÍDUOS HOSPITALARES/I NFECTANTES, COM CAP P/30 L, NAS DIMENSÕES 59 CM X 62 CM FABRICADO EM POLIETILE NO, NA COR BRANCO LEITOSO, EM CONFORMIDADE COM AS NORMAS 9191 E 7500 DA ABNT E RESOLUÇÃO 306 DA ANVISA, DEVE SER REGISTRADO NA ANVISA. ",Material,"CX C/1000 UN        ","R$ 209,38",/licitacoes/id/irp/120101000132012/itens/137/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,138,120101000132012,"5: PREGÃO                                            ",Menor Valor,"229920: SACO, MATERIAL PLÁSTICO  TIPO USO GERAL  COR TRANSPARENTE  APLICAÇÃO ACONDICIONAMENTO  ALTURA 35 CM LARGURA 25 CM ESPESSURA 0,06 CM",,,Material,"UNIDADE             ","R$ 0,43",/licitacoes/id/irp/120101000132012/itens/138/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,139,120101000132012,"5: PREGÃO                                            ",Menor Valor,"230186: SACO, MATERIAL PLÁSTICO  TIPO USO GERAL  COR TRANSPARENTE  APLICAÇÃO ACONDICIONAMENTO  ALTURA 40 CM LARGURA 30 CM ESPESSURA 10 CM",,,Material,"UNIDADE             ","R$ 0,24",/licitacoes/id/irp/120101000132012/itens/139/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,140,120101000132012,"5: PREGÃO                                            ",Menor Valor,"229919: SACO, MATERIAL PLÁSTICO  TIPO USO GERAL  COR TRANSPARENTE  APLICAÇÃO ACONDICIONAMENTO  ALTURA 50 CM LARGURA 40 CM ESPESSURA 0,06 CM",,,Material,"UNIDADE             ","R$ 0,27",/licitacoes/id/irp/120101000132012/itens/140/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,141,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150577: SACO, SACO NOME",,"SACO, SACO PLÁSTICO PARA ACONDICIONAMENTO DE RESÍDUOS HOSPITALARES/INFECTANTES , COM CAPACIDADE PARA 50 LITROS, NAS DIMENSÕES 63 CM X 80 CM FABRICADO EM POLI ETILENO, NA COR BRANCO LEITOSO, EM CONFORMIDADE COM AS NORMAS 9191 E 7500 DA A BNT E RESOLUÇÃO 306 DA ANVISA, DEVE SER REGISTRADO NA ANVISA, ",Material,"CX C/ 1000 UN       ","R$ 174,97",/licitacoes/id/irp/120101000132012/itens/141/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,142,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150577: SACO, SACO NOME",,"SACOLA PLÁSTICA COM ALÇA CAPACIDADE DE 20 LITROS. ",Material,"UNIDADE             ","R$ 0,36",/licitacoes/id/irp/120101000132012/itens/142/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,143,120101000132012,"5: PREGÃO                                            ",Menor Valor,"285634: VASSOURA, MATERIAL CERDAS PÊLO SINTÉTICO  MATERIAL CABO MADEIRA  COMPRIMENTO CEPA 30 CM CARACTERÍSTICAS ADICIONAIS COM CABO  APLICAÇÃO LIMPEZA EM GERAL",,,Material,"UNIDADE             ","R$ 4,22",/licitacoes/id/irp/120101000132012/itens/143/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,144,120101000132012,"5: PREGÃO                                            ",Menor Valor,"238349: VASSOURA, MATERIAL CERDAS PIAÇAVA  MATERIAL CEPA MADEIRA  COMPRIMENTO CEPA 30 CM COMPRIMENTO CERDAS MÍNIMO 5 CM CARACTERÍSTICAS ADICIONAIS COM CABO ROSQUEADO",,,Material,"UNIDADE             ","R$ 6,62",/licitacoes/id/irp/120101000132012/itens/144/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,145,120101000132012,"5: PREGÃO                                            ",Menor Valor,"230561: VASSOURA, MATERIAL CERDAS PIAÇAVA  MATERIAL CABO MADEIRA  MATERIAL CEPA MADEIRA  COMPRIMENTO CEPA 40 CM TIPO INSTITUCIONAL  TIPO CABO COMPRIDO  LARGURA CEPA 7,5 CM ALTURA CEPA 05 CM APLICAÇÃO LIMPEZA EM GERAL",,,Material,"UNIDADE             ","R$ 5,45",/licitacoes/id/irp/120101000132012/itens/145/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,146,120101000132012,"5: PREGÃO                                            ",Menor Valor,"226156: VASSOURA, MATERIAL CERDAS POLIPROPILENO  MATERIAL CABO PLÁSTICO  MATERIAL CEPA MADEIRA CAPA EM PLÁSTICO  COMPRIMENTO CEPA 40 CM COMPRIMENTO CERDAS MÍNIMO 5 CM CARACTERÍSTICAS ADICIONAIS COM CABO ROSQUEADO",,,Material,"UNIDADE             ","R$ 6,10",/licitacoes/id/irp/120101000132012/itens/146/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,147,120101000132012,"5: PREGÃO                                            ",Menor Valor,"355565: VASSOURINHA, MATERIAL CERDA NÁILON  MATERIAL CABO MADEIRA  APLICAÇÃO LIMPEZA SANITÁRIO",,,Material,"UNIDADE             ","R$ 2,77",/licitacoes/id/irp/120101000132012/itens/147/participantes
