UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,3,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 4,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 74.600,00",/licitacoes/id/irp/160163000172012/itens/3/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,3,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 4,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 74.600,00",/licitacoes/id/irp/160163000172012/itens/3/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,3,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 4,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 74.600,00",/licitacoes/id/irp/160163000172012/itens/3/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,3,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 4,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 74.600,00",/licitacoes/id/irp/160163000172012/itens/3/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,3,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 4,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 74.600,00",/licitacoes/id/irp/160163000172012/itens/3/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,3,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 4,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 74.600,00",/licitacoes/id/irp/160163000172012/itens/3/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,3,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 4,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 74.600,00",/licitacoes/id/irp/160163000172012/itens/3/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,3,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 4,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 74.600,00",/licitacoes/id/irp/160163000172012/itens/3/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,3,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 4,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 74.600,00",/licitacoes/id/irp/160163000172012/itens/3/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,3,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 4,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 74.600,00",/licitacoes/id/irp/160163000172012/itens/3/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,4,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 2,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 50.600,00",/licitacoes/id/irp/160163000172012/itens/4/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,5,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 1,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 26.600,00",/licitacoes/id/irp/160163000172012/itens/5/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,5,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 1,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 26.600,00",/licitacoes/id/irp/160163000172012/itens/5/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,5,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 1,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 26.600,00",/licitacoes/id/irp/160163000172012/itens/5/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,5,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 1,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 26.600,00",/licitacoes/id/irp/160163000172012/itens/5/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,5,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 1,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 26.600,00",/licitacoes/id/irp/160163000172012/itens/5/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,5,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 1,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 26.600,00",/licitacoes/id/irp/160163000172012/itens/5/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,5,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 1,0Mbps, com fornecimento de equipamento s. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo , 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 26.600,00",/licitacoes/id/irp/160163000172012/itens/5/participantes
