UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,27,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/27/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,27,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/27/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,27,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/27/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,27,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/27/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,27,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/27/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,28,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/28/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,28,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/28/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,28,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/28/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,28,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/28/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,28,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/28/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,28,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/28/participantes
