UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,142,158430000022010,"5: PREGÃO                                            ",Menor Valor,"121347: LIVRO ATA, LIVRO ATA NOME",,"LIVRO DE ATA COM  100 FOLHAS NUMERADAS ",Material,"Unidade             ","R$ 4,50",/licitacoes/id/irp/158430000022010/itens/142/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,143,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150058: LIVRO PROTOCOLO, LIVRO PROTOCOLO NOME",,"LIVRO DE PROTOCOLO ",Material,"Unidade             ","R$ 4,50",/licitacoes/id/irp/158430000022010/itens/143/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,144,158430000022010,"5: PREGÃO                                            ",Menor Valor,"93904: LIXEIRA, RECIPIENTE PARA LIXO ( LIXEIRA ) NOME",,"LIXEIRA DUPLA, BRANCA DE PVC P/COPOS ÁGUA E CAFÉ COM ALT.70C ",Material,"Unidade             ","R$ 34,14",/licitacoes/id/irp/158430000022010/itens/144/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,145,158430000022010,"5: PREGÃO                                            ",Menor Valor,"93904: LIXEIRA, RECIPIENTE PARA LIXO ( LIXEIRA ) NOME",,"LIXEIRA EM PVC COR  BRANCA GRANDE COM ALÇA ",Material,"Unidade             ","R$ 19,50",/licitacoes/id/irp/158430000022010/itens/145/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,146,158430000022010,"5: PREGÃO                                            ",Menor Valor,"93904: LIXEIRA, RECIPIENTE PARA LIXO ( LIXEIRA ) NOME",,"LIXEIRA MATERIAL PLÁSTICO CAPA. 12 L S/TAMPA DIVERSAS CORES ",Material,"Unidade             ","R$ 12,67",/licitacoes/id/irp/158430000022010/itens/146/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,147,158430000022010,"5: PREGÃO                                            ",Menor Valor,"93904: LIXEIRA, RECIPIENTE PARA LIXO ( LIXEIRA ) NOME",,"Lixeira para coleta de copos descartáveis com 4 orifícios (sendo 01 (um) para copos de 50ml e outros 03 (três) para copos de 200ml). Material: Polipropileno , em formato cilíndrico. Medidas Aproximadas: 24 x 50 cm (h x ø). Capacidade T otal (aproximada): 500 copos. ",Material,"Unidade             ","R$ 200,00",/licitacoes/id/irp/158430000022010/itens/147/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,148,158430000022010,"5: PREGÃO                                            ",Menor Valor,"93904: LIXEIRA, RECIPIENTE PARA LIXO ( LIXEIRA ) NOME",,"Lixeira para coleta de copos descartáveis, em tubos de PVC sendo 01 (um) tubo para copos de 50ml e outro tubo para copos de 200ml. Material: Polipropileno, em formato cilíndrico. Medidas Aproximadas: 19,5x12x75 cm (C x L x A). Capacid ade Total (aproximada): 300 copos. ",Material,"Unidade             ","R$ 50,00",/licitacoes/id/irp/158430000022010/itens/148/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,149,158430000022010,"5: PREGÃO                                            ",Menor Valor,"25593: LUPA, LUPA NOME",,"LUPA DE MÃO Lupa retangular com dimensões de 10 x 5 cm, lente incrustada, au mento de 5x e 10x e cabo dobrável.. ",Material,"Unidade             ","R$ 43,00",/licitacoes/id/irp/158430000022010/itens/149/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,150,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150673: LUVA PROTEÇÃO, LUVA PROTEÇÃO NOME",,"LUVA DE  LÁTEX  PARA PROCEDIMENTO CIRÚRGICO, com  pó absorvível  (talco), ambi destra,  não estéril,  descartável. Tamanho Médio. Caixa com 100 unidades. ",Material,"Caixa c/ 100 un.    ","R$ 22,00",/licitacoes/id/irp/158430000022010/itens/150/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,151,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150673: LUVA PROTEÇÃO, LUVA PROTEÇÃO NOME",,"LUVA DE LÁTEX NATURAL, forrada com 100% de algodão, tamanho G ",Material,"Par                 ","R$ 4,00",/licitacoes/id/irp/158430000022010/itens/151/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,152,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150673: LUVA PROTEÇÃO, LUVA PROTEÇÃO NOME",,"LUVA DE LÁTEX NATURAL, o par forrado com 100% de algodão, tamanho M. ",Material,"Par                 ","R$ 4,00",/licitacoes/id/irp/158430000022010/itens/152/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,153,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150673: LUVA PROTEÇÃO, LUVA PROTEÇÃO NOME",,"Luvas de latex descartáveis, hipoalergenica, não estériil, tamanho médio. ",Material,"Caixa               ","R$ 15,00",/licitacoes/id/irp/158430000022010/itens/153/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,154,158430000022010,"5: PREGÃO                                            ",Menor Valor,"11606: MARCADOR CARACTERES MAGNÉTICOS, MARCADORES DE CARACTERES MAGNETICOS NOME",,"MARCADOR PARA QUADRO BRANCO COR AZUL MOD. WBM-7 NÃO RECARREGAVEL ",Material,"Unidade             ","R$ 2,50",/licitacoes/id/irp/158430000022010/itens/154/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,155,158430000022010,"5: PREGÃO                                            ",Menor Valor,"11606: MARCADOR CARACTERES MAGNÉTICOS, MARCADORES DE CARACTERES MAGNETICOS NOME",,"MARCADOR PARA QUADRO BRANCO COR PRETO MOD. WBM-7 NÃO RECARREGAVEL ",Material,"Unidade             ","R$ 2,50",/licitacoes/id/irp/158430000022010/itens/155/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,156,158430000022010,"5: PREGÃO                                            ",Menor Valor,"11606: MARCADOR CARACTERES MAGNÉTICOS, MARCADORES DE CARACTERES MAGNETICOS NOME",,"MARCADOR PARA QUADRO BRANCO COR VERMELHO MOD. WBM-7 NÃO RECARREGAVEL ",Material,"Unidade             ","R$ 2,50",/licitacoes/id/irp/158430000022010/itens/156/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,157,158430000022010,"5: PREGÃO                                            ",Menor Valor,"353241: MÁSCARA, TIPO P/ ISOLAMENTO RESPIRATÓRIO  TIPO USO DESCARTÁVEL  TIPO FIXAÇÃO TIRAS POLIPROPILENO, 4 CAMADAS  CARACTERÍSTICAS ADICIONAIS FILTRAÇÃO MÍNIMA 95%, 0,3MICRA, FECHADA  FORMATO BICO DE PATO",,,Material,"CAIXA               ","R$ 15,00",/licitacoes/id/irp/158430000022010/itens/157/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,158,158430000022010,"5: PREGÃO                                            ",Menor Valor,"67563: ""MOUSE"", MOUSE NOME",,"MOUSE OPTICAL INTERFACE USB ",Material,"Unidade             ","R$ 15,00",/licitacoes/id/irp/158430000022010/itens/158/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,159,158430000022010,"5: PREGÃO                                            ",Menor Valor,"67563: ""MOUSE"", MOUSE NOME",,"MOUSE USB NOTEBOOK ",Material,"Unidade             ","R$ 20,00",/licitacoes/id/irp/158430000022010/itens/159/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,160,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"PAPEL ALMACO PAUTADO, RESMA C/ 400 FL. ",Material,"Unidade             ","R$ 10,00",/licitacoes/id/irp/158430000022010/itens/160/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,161,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"PAPEL ALMACO SEM PAUTA , PACT. COM 100 FLORAS ",Material,"Unidade             ","R$ 10,00",/licitacoes/id/irp/158430000022010/itens/161/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,162,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"PAPEL ALUMINIO ROLO C/ 45 CM X 7,5M ",Material,"Rolo                ","R$ 8,50",/licitacoes/id/irp/158430000022010/itens/162/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,163,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"PAPEL CAMURSA 40 X 60 CM CORES VARIADAS PC. C/ 25 FOLHAS ",Material,"Pacote              ","R$ 12,50",/licitacoes/id/irp/158430000022010/itens/163/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,164,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"PAPEL CANSON TAM. 04FORM. 297X210MM COR ",Material,"Resma               ","R$ 3,38",/licitacoes/id/irp/158430000022010/itens/164/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,165,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"PAPEL COLORIDO TAMANHO A4 PACOTE C/ 100FLS ",Material,"Pacote              ","R$ 1,25",/licitacoes/id/irp/158430000022010/itens/165/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,166,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"PAPEL CONTACT TRANSPARENTE ",Material,"Rolo                ","R$ 15,75",/licitacoes/id/irp/158430000022010/itens/166/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,167,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"PAPEL CREPON  48CM COR VERMELHA ",Material,"Unidade             ","R$ 5,70",/licitacoes/id/irp/158430000022010/itens/167/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,168,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"PAPEL FORMATO A-3  BRANCO RESMA COM 500 FLS. ",Material,"Unidade             ","R$ 22,22",/licitacoes/id/irp/158430000022010/itens/168/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,169,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"PAPEL FORMATO A-4 P/ IMPRESSORA RESMA ",Material,"Unidade             ","R$ 11,50",/licitacoes/id/irp/158430000022010/itens/169/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,170,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"Papel Jornal Formato A3 Resma 500 folhas ",Material,"Resma               ","R$ 72,00",/licitacoes/id/irp/158430000022010/itens/170/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,171,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"PAPEL LAMINADO 48 X 60 CM. CORES VARIADAS PC. C/ 40 UNID. ",Material,"Pacote              ","R$ 13,69",/licitacoes/id/irp/158430000022010/itens/171/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,172,158430000022010,"5: PREGÃO                                            ",Menor Valor,"965: ""PAPEL"", PAPEL NOME",,"PAPEL SEDA 48 X 60 CM PC. C/ 100 FOLHAS CORES VARIADAS ",Material,"Pacote              ","R$ 10,00",/licitacoes/id/irp/158430000022010/itens/172/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,173,158430000022010,"5: PREGÃO                                            ",Menor Valor,"138282: PASTA ARQUIVO, PASTA ARQUIVO NOME",,"PASTA  POLIONDAS TRANSPARENTE C/ ELASTICO ",Material,"Unidade             ","R$ 3,20",/licitacoes/id/irp/158430000022010/itens/173/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,174,158430000022010,"5: PREGÃO                                            ",Menor Valor,"138282: PASTA ARQUIVO, PASTA ARQUIVO NOME",,"PASTA ARQUIVO C/ ELASTICO ",Material,"Unidade             ","R$ 1,54",/licitacoes/id/irp/158430000022010/itens/174/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,175,158430000022010,"5: PREGÃO                                            ",Menor Valor,"138282: PASTA ARQUIVO, PASTA ARQUIVO NOME",,"PASTA ARQUIVO SINFONADA 5CM DE  ESPESSURA ",Material,"Unidade             ","R$ 7,74",/licitacoes/id/irp/158430000022010/itens/175/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,176,158430000022010,"5: PREGÃO                                            ",Menor Valor,"138282: PASTA ARQUIVO, PASTA ARQUIVO NOME",,"PASTA EMLSEDA 0,20 OFÍCIO INCOLOR MED. 226X335MM ",Material,"Unidade             ","R$ 0,40",/licitacoes/id/irp/158430000022010/itens/176/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,177,158430000022010,"5: PREGÃO                                            ",Menor Valor,"138282: PASTA ARQUIVO, PASTA ARQUIVO NOME",,"PASTA EM PVC TIPO CATALOGO COM 50 PLASTICO COR PRETA ",Material,"Unidade             ","R$ 5,20",/licitacoes/id/irp/158430000022010/itens/177/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,178,158430000022010,"5: PREGÃO                                            ",Menor Valor,"138282: PASTA ARQUIVO, PASTA ARQUIVO NOME",,"PASTA PLASTIFICADA C/ ELASTICO ",Material,"Unidade             ","R$ 1,65",/licitacoes/id/irp/158430000022010/itens/178/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,179,158430000022010,"5: PREGÃO                                            ",Menor Valor,"138282: PASTA ARQUIVO, PASTA ARQUIVO NOME",,"PASTA PLASTIFICADA C/ PRENDEDOR ",Material,"Unidade             ","R$ 1,20",/licitacoes/id/irp/158430000022010/itens/179/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,180,158430000022010,"5: PREGÃO                                            ",Menor Valor,"138282: PASTA ARQUIVO, PASTA ARQUIVO NOME",,"PASTA SUPENSA DE PLASTICO FUME ",Material,"Unidade             ","R$ 1,50",/licitacoes/id/irp/158430000022010/itens/180/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,181,158430000022010,"5: PREGÃO                                            ",Menor Valor,"138282: PASTA ARQUIVO, PASTA ARQUIVO NOME",,"PASTA SUSPENSA ",Material,"Unidade             ","R$ 0,80",/licitacoes/id/irp/158430000022010/itens/181/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,182,158430000022010,"5: PREGÃO                                            ",Menor Valor,"138282: PASTA ARQUIVO, PASTA ARQUIVO NOME",,"PASTA TUB. C/04 FUROS TAM. OFICIO COR PRETA 5CM C/100 PLAST. ",Material,"Unidade             ","R$ 9,30",/licitacoes/id/irp/158430000022010/itens/182/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,183,158430000022010,"5: PREGÃO                                            ",Menor Valor,"138282: PASTA ARQUIVO, PASTA ARQUIVO NOME",,"PASTA TUBINHO COR PRETA 3,5CM ESP. COM 04 FUROS ",Material,"Unidade             ","R$ 9,30",/licitacoes/id/irp/158430000022010/itens/183/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,184,158430000022010,"5: PREGÃO                                            ",Menor Valor,"43729: GRAVADOR/REPRODUTOR, GRAVADOR REPRODUTOR SOM E IMAGEM - VIDEO NOME",,"PENDRIVE CAPACIDADE 4GB ",Material,"Unidade             ","R$ 25,00",/licitacoes/id/irp/158430000022010/itens/184/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,185,158430000022010,"5: PREGÃO                                            ",Menor Valor,"202054: PERCEVEJO, MATERIAL METAL  TRATAMENTO SUPERFICIAL LATONADO  TAMANHO 10 MM",,,Material,"CAIXA               ","R$ 0,86",/licitacoes/id/irp/158430000022010/itens/185/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,186,158430000022010,"5: PREGÃO                                            ",Menor Valor,"138355: PERFURADOR PAPEL, PERFURADOR PAPEL NOME",,"PERFURADOR DE MESA ",Material,"Unidade             ","R$ 15,20",/licitacoes/id/irp/158430000022010/itens/186/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,187,158430000022010,"5: PREGÃO                                            ",Menor Valor,"138355: PERFURADOR PAPEL, PERFURADOR PAPEL NOME",,"PERFURADOR DE PAPEL, DE FERRO 02 FUROS PARA 35 FOLHAS ",Material,"Unidade             ","R$ 22,15",/licitacoes/id/irp/158430000022010/itens/187/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,188,158430000022010,"5: PREGÃO                                            ",Menor Valor,"21806: PILHA, PILHA NOME",,"PILHA  3 A  ALCALINAS TIPO PALITO 1,5 V. ",Material,"Unidade             ","R$ 0,98",/licitacoes/id/irp/158430000022010/itens/188/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,189,158430000022010,"5: PREGÃO                                            ",Menor Valor,"21806: PILHA, PILHA NOME",,"PILHA AA RECAREGAVEL P/ MAQ. DIGITAL CAR. C/ 2 UNID.1, 1,2 V ",Material,"Unidade             ","R$ 9,95",/licitacoes/id/irp/158430000022010/itens/189/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,190,158430000022010,"5: PREGÃO                                            ",Menor Valor,"21806: PILHA, PILHA NOME",,"PILHA ALCALINA N DE 1,5V.  CCARTELA COM 2 UNID. ",Material,"Unidade             ","R$ 0,98",/licitacoes/id/irp/158430000022010/itens/190/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,191,158430000022010,"5: PREGÃO                                            ",Menor Valor,"21806: PILHA, PILHA NOME",,"PILHA ALCALINA TAM. GRANDE PARA LANTERNA ",Material,"Unidade             ","R$ 4,26",/licitacoes/id/irp/158430000022010/itens/191/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,192,158430000022010,"5: PREGÃO                                            ",Menor Valor,"21806: PILHA, PILHA NOME",,"PILHA PEQUENA TIPO ALCALINA MODELO AA DE 1,5V. ",Material,"Unidade             ","R$ 0,99",/licitacoes/id/irp/158430000022010/itens/192/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,193,158430000022010,"5: PREGÃO                                            ",Menor Valor,"257031: PINCEL ATÔMICO, MATERIAL PLÁSTICO  TIPO PONTA CHANFRADA  TIPO CARGA DESCARTÁVEL  COR TINTA AZUL",,,Material,"UNIDADE             ","R$ 0,65",/licitacoes/id/irp/158430000022010/itens/193/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,194,158430000022010,"5: PREGÃO                                            ",Menor Valor,"257033: PINCEL ATÔMICO, MATERIAL PLÁSTICO  TIPO PONTA CHANFRADA  TIPO CARGA DESCARTÁVEL  COR TINTA PRETA",,,Material,"UNIDADE             ","R$ 0,65",/licitacoes/id/irp/158430000022010/itens/194/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,195,158430000022010,"5: PREGÃO                                            ",Menor Valor,"257032: PINCEL ATÔMICO, MATERIAL PLÁSTICO  TIPO PONTA CHANFRADA  TIPO CARGA DESCARTÁVEL  COR TINTA VERDE",,,Material,"UNIDADE             ","R$ 0,65",/licitacoes/id/irp/158430000022010/itens/195/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,196,158430000022010,"5: PREGÃO                                            ",Menor Valor,"202043: PINCEL ATÔMICO, MATERIAL PLÁSTICO  TIPO PONTA FELTRO  TIPO CARGA DESCARTÁVEL  COR TINTA VERMELHA",,,Material,"UNIDADE             ","R$ 0,65",/licitacoes/id/irp/158430000022010/itens/196/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,197,158430000022010,"5: PREGÃO                                            ",Menor Valor,"204742: PINCEL DESENHO, MATERIAL CABO PLÁSTICO  TIPO PONTA CHATO  MATERIAL CERDA NÁILON  TAMANHO 08",,,Material,"UNIDADE             ","R$ 1,50",/licitacoes/id/irp/158430000022010/itens/197/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,198,158430000022010,"5: PREGÃO                                            ",Menor Valor,"325030: PINCEL DESENHO, MATERIAL CABO PLÁSTICO  TIPO PONTA CHATO  MATERIAL CERDA PELO ANIMAL  TAMANHO 10",,,Material,"UNIDADE             ","R$ 2,40",/licitacoes/id/irp/158430000022010/itens/198/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,199,158430000022010,"5: PREGÃO                                            ",Menor Valor,"204735: PINCEL DESENHO, MATERIAL CABO PLÁSTICO  TIPO PONTA CHATO  MATERIAL CERDA NÁILON  TAMANHO 18",,,Material,"UNIDADE             ","R$ 4,00",/licitacoes/id/irp/158430000022010/itens/199/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,200,158430000022010,"5: PREGÃO                                            ",Menor Valor,"204736: PINCEL DESENHO, MATERIAL CABO PLÁSTICO  TIPO PONTA CHATO  MATERIAL CERDA NÁILON  TAMANHO 22",,,Material,"UNIDADE             ","R$ 5,00",/licitacoes/id/irp/158430000022010/itens/200/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,201,158430000022010,"5: PREGÃO                                            ",Menor Valor,"86: PISTOLA, PISTOLAS NOME",,"PISTOLA PROFISSIONAL PARA APLICAR COLA MODELO P 600 ,220 VOLTS , 50/60 HZ, 60 WATTS ",Material,"Unidade             ","R$ 25,00",/licitacoes/id/irp/158430000022010/itens/201/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,202,158430000022010,"5: PREGÃO                                            ",Menor Valor,"135399: PLÁSTICO BOLHA, PLASTICO BOLHA NOME",,"PLASTICO P/PLASTIFICAR DOC. TAM. 66X99MM EMB.C/100 U ",Material,"Pacote c/100un.     ","R$ 6,55",/licitacoes/id/irp/158430000022010/itens/202/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,203,158430000022010,"5: PREGÃO                                            ",Menor Valor,"283571: PORTA-CANETA, MATERIAL ACRÍLICO  LARGURA 230 MM ALTURA 100 MM APLICAÇÃO ESCRITÓRIO  CARACTERÍSTICAS ADICIONAIS COM 3 DIVISÕES",,,Material,"UNIDADE             ","R$ 7,50",/licitacoes/id/irp/158430000022010/itens/203/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,204,158430000022010,"5: PREGÃO                                            ",Menor Valor,"203471: PORTA-CARIMBO, MATERIAL ACRÍLICO  TIPO SIMPLES  CAPACIDADE 12  COR CINZA",,,Material,"UNIDADE             ","R$ 5,20",/licitacoes/id/irp/158430000022010/itens/204/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,205,158430000022010,"5: PREGÃO                                            ",Menor Valor,"345894: PRANCHETA PORTÁTIL, MATERIAL ACRÍLICO  COMPRIMENTO 330 MM LARGURA 230 MM ESPESSURA 7 MM COR INCOLOR",,,Material,"UNIDADE             ","R$ 3,50",/licitacoes/id/irp/158430000022010/itens/205/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,206,158430000022010,"5: PREGÃO                                            ",Menor Valor,"38008: PROTETOR AURICULAR, PROTETOR AURICULAR NOME",,"PROTETOR AURICULAR TIPO PLUG EM SILICONE COM CORDÃO DE ALGODÃO ",Material,"Unidade             ","R$ 1,30",/licitacoes/id/irp/158430000022010/itens/206/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,207,158430000022010,"5: PREGÃO                                            ",Menor Valor,"140805: QUADRO BRANCO, QUADRO BRANCO NOME",,"QUADRO BRANCO MAG. 3MTS X 120 C/MOLDURA EM ALUMINIO ",Material,"Unidade             ","R$ 180,00",/licitacoes/id/irp/158430000022010/itens/207/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,208,158430000022010,"5: PREGÃO                                            ",Menor Valor,"140805: QUADRO BRANCO, QUADRO BRANCO NOME",,"QUADRO BRANCO MAG. 4MTS X120 C/MOLDURA EM ALUMINIO ",Material,"Unidade             ","R$ 220,00",/licitacoes/id/irp/158430000022010/itens/208/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,209,158430000022010,"5: PREGÃO                                            ",Menor Valor,"40029: REBITE POP, REBITE POP NOME",,"REBITE GRANDE  MED.4,8X30 ",Material,"Caixa               ","R$ 12,00",/licitacoes/id/irp/158430000022010/itens/209/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,210,158430000022010,"5: PREGÃO                                            ",Menor Valor,"40029: REBITE POP, REBITE POP NOME",,"REBITE MÉDIOMED, 4,0X25 ",Material,"Caixa               ","R$ 9,50",/licitacoes/id/irp/158430000022010/itens/210/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,211,158430000022010,"5: PREGÃO                                            ",Menor Valor,"40029: REBITE POP, REBITE POP NOME",,"REBITE PEQUENO MED. 3,20X10 ",Material,"Caixa               ","R$ 7,50",/licitacoes/id/irp/158430000022010/itens/211/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,212,158430000022010,"5: PREGÃO                                            ",Menor Valor,"33189: RÉGUA COMUM, REGUA COMUM NOME",,"REGUA ACRILICA DE 30CM. ",Material,"Unidade             ","R$ 0,98",/licitacoes/id/irp/158430000022010/itens/212/participantes
