UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,7,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Modelagem de chave, modelo tetra-chave, para portas e portões; ",Servico,"Serviço             ","R$ 32,00",/licitacoes/id/irp/158123000142012/itens/7/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,8,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Troca de segredo de fechadura de portas, portões e móveis; ",Servico,"Serviço             ","R$ 20,00",/licitacoes/id/irp/158123000142012/itens/8/participantes
