UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,132,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Filtro de papel para café n° 103 caixa com 40 unidades. Walita ou qualidade superior. ",Material,"CX                  ","R$ 3,13",/licitacoes/id/irp/120081000192011/itens/132/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,133,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Garfo plástico descartável em material atóxico, para bolo. Pacote com 50 unida des. ",Material,"PCT                 ","R$ 2,43",/licitacoes/id/irp/120081000192011/itens/133/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,134,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Garfo plástico descartável em material atóxico, para refeição. Pacote com 50 u nidades. ",Material,"PCT                 ","R$ 2,83",/licitacoes/id/irp/120081000192011/itens/134/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,135,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Luva cirúrgica descartável, de látex, estéril, ambidestro, hipoalergênica, tam anho médio, embalagem com 100 unidades. ",Material,"CX                  ","R$ 20,40",/licitacoes/id/irp/120081000192011/itens/135/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,136,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Máscara descartável em TNT com elástico, com aplicação em cozinha industrial, na cor branca, tamanho único, embalagem com 100 unidades, ",Material,"CX                  ","R$ 23,10",/licitacoes/id/irp/120081000192011/itens/136/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,137,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Palito de dente, caixa com 100 unidades ",Material,"CX                  ","R$ 1,43",/licitacoes/id/irp/120081000192011/itens/137/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,138,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Palito de fósforo com 4 cm, embalagem de papel contendo 10 caixas com 40 palit os cada, formando-se o maço, caixinhas de papelão, cada caixa deverá estar com o selo do inmetro. ",Material,"MAÇO                ","R$ 2,27",/licitacoes/id/irp/120081000192011/itens/138/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,139,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Pano para limpeza, com fibras de rayon aglutinadas com resina sintética, com a ção antibactéria, para limpeza pesada de cozinha industrial, com maior durabil idade e mais absorvente, medindo 33cm x 300m (largura x comprimento), embalage m com 01 rolo, acompanhado de suporte grande próprio para fixação do rolo em p arede. (marca ""cross-hatch"", ""perfex"" ou qualidade superior). ",Material,"RL                  ","R$ 411,50",/licitacoes/id/irp/120081000192011/itens/139/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,140,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Papel alumínio em rolo, medindo 45 cm x 7,5 metros. ",Material,"RL                  ","R$ 5,99",/licitacoes/id/irp/120081000192011/itens/140/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,141,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Pote descartável de poliestireno, atóxico, com tampa, de 200ml para sobremesa, pacote com 50 unidades. ",Material,"PCT                 ","R$ 5,90",/licitacoes/id/irp/120081000192011/itens/141/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,142,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Prato plástico descartável em material atóxico, para bolo, n° 15. Pacote com 1 0 unidades. ",Material,"PCT                 ","R$ 2,12",/licitacoes/id/irp/120081000192011/itens/142/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,143,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Prato plástico descartável em material atóxico, para refeição, n° 21. Pacote c om 10 unidades. ",Material,"PCT                 ","R$ 2,27",/licitacoes/id/irp/120081000192011/itens/143/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,144,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Saco reforçado para armazenar gelo, capacidade para 10Kg, medindo 40x60cm. ",Material,"UN                  ","R$ 2,99",/licitacoes/id/irp/120081000192011/itens/144/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,145,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Touca descartável para procedimentos pacote com 50 unidades. ",Material,"PCT                 ","R$ 6,27",/licitacoes/id/irp/120081000192011/itens/145/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,146,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Lâmina de barbear em aço inoxidável e politetrafluoroetileno com lâmina dupla medindo 3cm de altura por  5cm de comprimento. ",Material,"CX                  ","R$ 2,30",/licitacoes/id/irp/120081000192011/itens/146/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,147,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Tesoura para corte de cabelo formato anatômico em aço inoxidável 5,5"" cabo de plástico  medindo 20cm de comprimento com ponta fina. ",Material,"UN                  ","R$ 59,33",/licitacoes/id/irp/120081000192011/itens/147/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,148,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Creme de hidratação capilar. ",Material,"UN                  ","R$ 6,23",/licitacoes/id/irp/120081000192011/itens/148/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,149,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Pentes de plástico macio sem cabo, medindo 2cm de altura por 20cm de comprimen to dentes ponta fina. ",Material,"UN                  ","R$ 3,20",/licitacoes/id/irp/120081000192011/itens/149/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,150,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Capa de Barbeiro comprida 65% poliéster e 35% algodão, medindo 1,20 de altura por 1,50 de comprimento. ",Material,"UN                  ","R$ 25,77",/licitacoes/id/irp/120081000192011/itens/150/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",192011,151,120081000192011,"5: PREGÃO                                            ",Menor Valor,"47732: MATERIAL DE COPA E COZINHA, MATERIAL DE COPA E COZINHA NOME",,"Borrifador em plástico liso redondo capacidade para 300ml. ",Material,"UN                  ","R$ 6,02",/licitacoes/id/irp/120081000192011/itens/151/participantes
