UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,7,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 301 a 400 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 82,67",/licitacoes/id/irp/160209000042012/itens/7/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,7,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 301 a 400 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 82,67",/licitacoes/id/irp/160209000042012/itens/7/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,7,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 301 a 400 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 82,67",/licitacoes/id/irp/160209000042012/itens/7/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,7,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 301 a 400 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 82,67",/licitacoes/id/irp/160209000042012/itens/7/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,7,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 301 a 400 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 82,67",/licitacoes/id/irp/160209000042012/itens/7/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,7,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 301 a 400 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 82,67",/licitacoes/id/irp/160209000042012/itens/7/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,7,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 301 a 400 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 82,67",/licitacoes/id/irp/160209000042012/itens/7/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,7,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 301 a 400 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 82,67",/licitacoes/id/irp/160209000042012/itens/7/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,7,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 301 a 400 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 82,67",/licitacoes/id/irp/160209000042012/itens/7/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,7,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 301 a 400 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 82,67",/licitacoes/id/irp/160209000042012/itens/7/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,7,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 301 a 400 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 82,67",/licitacoes/id/irp/160209000042012/itens/7/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,7,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de Adesivo em 5 cores com inscrição em vinil adesivo medindo de 301 a 400 cm². (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 82,67",/licitacoes/id/irp/160209000042012/itens/7/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,8,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"14370: GRAFICO - IMPRESSO USO OFICIAL / SEGURANCA                                                                              ","Confecção de adesivos em 5 cores com impressão silk, scream, (arte a ser encam inhada em mídia posteriormente pela contratante), 1ª qualidade. ",Servico,"UNIDADES            ","R$ 43,33",/licitacoes/id/irp/160209000042012/itens/8/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,9,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de agenda capa dura tamanho 17x24cm, com revestimento impresso e lam inado, folha de guardar papel sulfite 120g/m2, folha de dados pessoais/folha c alendário com impressão tons cinza frente everso sulfite 75/m2, folha de calen dário/folha anotações com impressão tons cinza frente e verso sulfite 75g/m2, 72 folhas de miolo (mês/semana) com impressão tons cinza frente e verso sulfit e 75g/m2, encadernação com duplo anel. ",Servico,"UNIDADES            ","R$ 20,40",/licitacoes/id/irp/160209000042012/itens/9/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,9,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de agenda capa dura tamanho 17x24cm, com revestimento impresso e lam inado, folha de guardar papel sulfite 120g/m2, folha de dados pessoais/folha c alendário com impressão tons cinza frente everso sulfite 75/m2, folha de calen dário/folha anotações com impressão tons cinza frente e verso sulfite 75g/m2, 72 folhas de miolo (mês/semana) com impressão tons cinza frente e verso sulfit e 75g/m2, encadernação com duplo anel. ",Servico,"UNIDADES            ","R$ 20,40",/licitacoes/id/irp/160209000042012/itens/9/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,9,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de agenda capa dura tamanho 17x24cm, com revestimento impresso e lam inado, folha de guardar papel sulfite 120g/m2, folha de dados pessoais/folha c alendário com impressão tons cinza frente everso sulfite 75/m2, folha de calen dário/folha anotações com impressão tons cinza frente e verso sulfite 75g/m2, 72 folhas de miolo (mês/semana) com impressão tons cinza frente e verso sulfit e 75g/m2, encadernação com duplo anel. ",Servico,"UNIDADES            ","R$ 20,40",/licitacoes/id/irp/160209000042012/itens/9/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,9,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de agenda capa dura tamanho 17x24cm, com revestimento impresso e lam inado, folha de guardar papel sulfite 120g/m2, folha de dados pessoais/folha c alendário com impressão tons cinza frente everso sulfite 75/m2, folha de calen dário/folha anotações com impressão tons cinza frente e verso sulfite 75g/m2, 72 folhas de miolo (mês/semana) com impressão tons cinza frente e verso sulfit e 75g/m2, encadernação com duplo anel. ",Servico,"UNIDADES            ","R$ 20,40",/licitacoes/id/irp/160209000042012/itens/9/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,9,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de agenda capa dura tamanho 17x24cm, com revestimento impresso e lam inado, folha de guardar papel sulfite 120g/m2, folha de dados pessoais/folha c alendário com impressão tons cinza frente everso sulfite 75/m2, folha de calen dário/folha anotações com impressão tons cinza frente e verso sulfite 75g/m2, 72 folhas de miolo (mês/semana) com impressão tons cinza frente e verso sulfit e 75g/m2, encadernação com duplo anel. ",Servico,"UNIDADES            ","R$ 20,40",/licitacoes/id/irp/160209000042012/itens/9/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,9,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de agenda capa dura tamanho 17x24cm, com revestimento impresso e lam inado, folha de guardar papel sulfite 120g/m2, folha de dados pessoais/folha c alendário com impressão tons cinza frente everso sulfite 75/m2, folha de calen dário/folha anotações com impressão tons cinza frente e verso sulfite 75g/m2, 72 folhas de miolo (mês/semana) com impressão tons cinza frente e verso sulfit e 75g/m2, encadernação com duplo anel. ",Servico,"UNIDADES            ","R$ 20,40",/licitacoes/id/irp/160209000042012/itens/9/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,9,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de agenda capa dura tamanho 17x24cm, com revestimento impresso e lam inado, folha de guardar papel sulfite 120g/m2, folha de dados pessoais/folha c alendário com impressão tons cinza frente everso sulfite 75/m2, folha de calen dário/folha anotações com impressão tons cinza frente e verso sulfite 75g/m2, 72 folhas de miolo (mês/semana) com impressão tons cinza frente e verso sulfit e 75g/m2, encadernação com duplo anel. ",Servico,"UNIDADES            ","R$ 20,40",/licitacoes/id/irp/160209000042012/itens/9/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,9,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de agenda capa dura tamanho 17x24cm, com revestimento impresso e lam inado, folha de guardar papel sulfite 120g/m2, folha de dados pessoais/folha c alendário com impressão tons cinza frente everso sulfite 75/m2, folha de calen dário/folha anotações com impressão tons cinza frente e verso sulfite 75g/m2, 72 folhas de miolo (mês/semana) com impressão tons cinza frente e verso sulfit e 75g/m2, encadernação com duplo anel. ",Servico,"UNIDADES            ","R$ 20,40",/licitacoes/id/irp/160209000042012/itens/9/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,9,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de agenda capa dura tamanho 17x24cm, com revestimento impresso e lam inado, folha de guardar papel sulfite 120g/m2, folha de dados pessoais/folha c alendário com impressão tons cinza frente everso sulfite 75/m2, folha de calen dário/folha anotações com impressão tons cinza frente e verso sulfite 75g/m2, 72 folhas de miolo (mês/semana) com impressão tons cinza frente e verso sulfit e 75g/m2, encadernação com duplo anel. ",Servico,"UNIDADES            ","R$ 20,40",/licitacoes/id/irp/160209000042012/itens/9/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,9,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de agenda capa dura tamanho 17x24cm, com revestimento impresso e lam inado, folha de guardar papel sulfite 120g/m2, folha de dados pessoais/folha c alendário com impressão tons cinza frente everso sulfite 75/m2, folha de calen dário/folha anotações com impressão tons cinza frente e verso sulfite 75g/m2, 72 folhas de miolo (mês/semana) com impressão tons cinza frente e verso sulfit e 75g/m2, encadernação com duplo anel. ",Servico,"UNIDADES            ","R$ 20,40",/licitacoes/id/irp/160209000042012/itens/9/participantes
