Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
CONTRATO                                           110099.50.00009.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00009/2017,"55: CONTRATO                                          ",00002/2018,Prorrogar a vigencia do contrato por ma is 10 meses ressalvado o direito de repactuação referente a 2018.,"Fundamento Legal: Lei 8666/93 art 57, inciso II                                                                                              ",28/06/2018
