UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,117,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Metoclopramida. Apresentação: Comprimidos de 10mg. ",Material,"COMPR               ","R$ 0,14",/licitacoes/id/irp/120081000022012/itens/117/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,118,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Nifedipina SL.  Comprimido Retard 10mg. ",Material,"COMPR               ","R$ 0,29",/licitacoes/id/irp/120081000022012/itens/118/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,119,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Nimesulida. Apresentação Comprimido. Concentração 100mg por Comprimido. ",Material,"COMPR               ","R$ 0,96",/licitacoes/id/irp/120081000022012/itens/119/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,120,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Óleo Mineral.Apresentação: Frasco com 100 ml. ",Material,"FRASCO              ","R$ 3,91",/licitacoes/id/irp/120081000022012/itens/120/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,121,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Omeprazol. Solução Injetável. Concentração 40mg. ",Material,"FA                  ","R$ 3,93",/licitacoes/id/irp/120081000022012/itens/121/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,122,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Paracetamol. Apresentação 500mg por Comprimido. ",Material,"COMPR               ","R$ 0,12",/licitacoes/id/irp/120081000022012/itens/122/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,123,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Penicilina G Benzatina. Concentração: 1.200.000 UI. Apresentação: Frasco-Ampol a. ",Material,"FA                  ","R$ 1,76",/licitacoes/id/irp/120081000022012/itens/123/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,124,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Penicilina G Benzatina. Concentração: 600.000 UI. Apresentação: Frasco-Ampola ",Material,"FA                  ","R$ 1,97",/licitacoes/id/irp/120081000022012/itens/124/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,125,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Prometazina Cloridrato. Concentração: 25 mg/ml. Apresentação: Solução Injetáve l. Ampola com 2 ml. ",Material,"AMP                 ","R$ 1,66",/licitacoes/id/irp/120081000022012/itens/125/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,126,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Proximetacina Cloridrato. Anestésico Ocular. Apresentação: Solução Oft Estéril .  Frasco com 5ml. ",Material,"FRASCO              ","R$ 7,08",/licitacoes/id/irp/120081000022012/itens/126/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,127,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Ranitidina Cloridrato. Dosagem: 50mg. Apresentação: Solução Injetável. Ampola com 2ml. ",Material,"AMP                 ","R$ 0,84",/licitacoes/id/irp/120081000022012/itens/127/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,128,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Ringer. Composição: Associado com Lactato de Sódio. Forma Farmacêutica: Soluçã o Injetável. Característica Adicional: Sistema Fechado. Bolsa com 500ml. ",Material,"BOLSA               ","R$ 5,87",/licitacoes/id/irp/120081000022012/itens/128/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,129,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Sulfadiazina de Prata. Concentração 1%. Apresentação: Tubo com 30g. ",Material,"BISN                ","R$ 9,37",/licitacoes/id/irp/120081000022012/itens/129/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,130,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tenoxican Solução Injetável. Apresentação: Frasco Ampola + Diluente. Concentra ção: 40mg. ",Material,"FA                  ","R$ 8,56",/licitacoes/id/irp/120081000022012/itens/130/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,131,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tiocolquicósido 4mg. Apresentação: Ampola com 2ml. ",Material,"AMP                 ","R$ 2,93",/licitacoes/id/irp/120081000022012/itens/131/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,132,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tramadol, Cloridrato de 50 mg/ml.Apresentação: Ampola de 1ml. ",Material,"AMP                 ","R$ 6,73",/licitacoes/id/irp/120081000022012/itens/132/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,133,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Tramadol, Cloridrato de 50 mg/ml.Apresentação: Ampola de 2ml. ",Material,"AMP                 ","R$ 10,73",/licitacoes/id/irp/120081000022012/itens/133/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,134,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Abaixador de língua (espátula de madeira), descartável, formato convencional l iso, superfície e bordas perfeitamente acabadas, espessura e largura uniforme em toda extensão. Pacote com 100 unidades. ",Material,"PCT                 ","R$ 3,16",/licitacoes/id/irp/120081000022012/itens/134/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,135,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Agulha descartável, material tubo aço inoxidável, número 13 x 4,5; aplicação c /protetor plástico, ident. cor universal, tipo hipodérmica, tipo bisel curto, trifacetado, com paredes finas, esterilidade estéril, descartável, atóxica, si liconizada. ",Material,"UND                 ","R$ 0,10",/licitacoes/id/irp/120081000022012/itens/135/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,136,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Agulha descartável, material tubo aço inoxidável, número 40 x 12, aplicação c/ protetor plástico, ident. cor universal, tipo hipodérmica, tipo bisel curto, trifacetado, com paredes finas, esterilidade estéril, descartável, atóxica, si liconizada. ",Material,"UND                 ","R$ 0,12",/licitacoes/id/irp/120081000022012/itens/136/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,137,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Agulha descartável, material tubo aço inoxidável, número 30 x 8, aplicação c/ protetor plástico, ident. cor universal, tipo hipodérmica, tipo bisel curto, t rifacetado, com paredes finas, esterilidade estéril, descartável, atóxica, sil iconizada. ",Material,"UND                 ","R$ 0,09",/licitacoes/id/irp/120081000022012/itens/137/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,138,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Agulha descartável, material tubo aço inoxidável, número 25 x 7, aplicação c/ protetor plástico, ident. cor universal, tipo hipodérmica, tipo bisel curto, t rifacetado, com paredes finas, esterilidade estéril, descartável, atóxica, sil iconizada. ",Material,"UND                 ","R$ 0,09",/licitacoes/id/irp/120081000022012/itens/138/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,139,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Agulha descartável, material tubo aço inoxidável, número 30 x 7, aplicação c/ protetor plástico, ident. cor universal, tipo hipodérmica, tipo bisel curto, t rifacetado, com paredes finas, esterilidade estéril, descartável, atóxica, sil iconizada. ",Material,"UND                 ","R$ 0,09",/licitacoes/id/irp/120081000022012/itens/139/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,140,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Agulha descartável, material tubo aço inoxidável, número 25 x 8, aplicação c/ protetor plástico, ident. cor universal, tipo hipodérmica, tipo bisel curto, t rifacetado, com paredes finas, esterilidade estéril, descartável, atóxica, sil iconizada. ",Material,"UND                 ","R$ 0,10",/licitacoes/id/irp/120081000022012/itens/140/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,141,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Água Oxigenada 10 Volumes. Uso Hospitalar.  Frasco com 100ml. ",Material,"FR                  ","R$ 1,55",/licitacoes/id/irp/120081000022012/itens/141/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,142,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Água Oxigenada 10 Volumes. Uso Hospitalar.  Frasco com 1000ml. ",Material,"FR                  ","R$ 4,33",/licitacoes/id/irp/120081000022012/itens/142/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,143,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Álcool tipo etílico hidratado, concentração 92,8 INPM, uso doméstico, frasco c om 1000 ml. ",Material,"FR                  ","R$ 4,42",/licitacoes/id/irp/120081000022012/itens/143/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,144,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Álcool tipo etílico hidratado gel, 70% , para higienização a seco da pele, fra sco com conteúdo de 500g. ",Material,"FR                  ","R$ 5,88",/licitacoes/id/irp/120081000022012/itens/144/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,145,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Álcool tipo etílico hidratado 70% para desinfecção de superfícies, frasco com 1000ml. ",Material,"FR                  ","R$ 4,14",/licitacoes/id/irp/120081000022012/itens/145/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,146,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Algodão Hidrófilo. Asséptico. Com aspecto homogêneo e macio, boa absorção, aus ência de grumos, inodoro, de cor branca. Embalado individualmente. Material 10 0% algodão, isento de produtos químicos que possam agredir a pele. Peso: 500g. ",Material,"PCT                 ","R$ 12,40",/licitacoes/id/irp/120081000022012/itens/146/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,147,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Aparelho de Barbear Descartável, com duas lâminas de aço inox, sem rebarbas, s inais de oxidação. Embalado em cartela com duas unidades. ",Material,"CART                ","R$ 4,01",/licitacoes/id/irp/120081000022012/itens/147/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,148,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Atadura de Crepom. Densidade: 13 fios por cm2, cor natural, constituído de fio s de algodão, embalada individualmente. Comprimento: 4,5m. Largura: 6cm. ",Material,"UND                 ","R$ 0,41",/licitacoes/id/irp/120081000022012/itens/148/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,149,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Atadura de Crepom. Densidade: 13 fios por cm2, cor natural, constituído de fio s de algodão, embalada individualmente. Comprimento: 4,5m. Largura: 8cm. ",Material,"UND                 ","R$ 0,50",/licitacoes/id/irp/120081000022012/itens/149/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,150,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Atadura de Crepom. Densidade: 13 fios por cm2, cor natural, constituído de fio s de algodão, embalada individualmente. Comprimento: 4,5m. Largura: 12cm. ",Material,"UND                 ","R$ 0,74",/licitacoes/id/irp/120081000022012/itens/150/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,151,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Atadura de Crepom. Densidade: 13 fios por cm2, cor natural, constituído de fio s de algodão, embalada individualmente. Comprimento: 4,5m. Largura: 15cm. ",Material,"UND                 ","R$ 0,88",/licitacoes/id/irp/120081000022012/itens/151/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,152,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Atadura de Crepom. Densidade: 13 fios por cm2, cor natural, constituído de fio s de algodão, embalada individualmente. Comprimento: 4,5m. Largura: 20cm. ",Material,"UND                 ","R$ 1,14",/licitacoes/id/irp/120081000022012/itens/152/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,153,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Atadura de Crepom. Densidade: 13 fios por cm2, cor natural, constituído de fio s de algodão, embalada individualmente. Comprimento: 4,5m. Largura: 25cm. ",Material,"UND                 ","R$ 1,37",/licitacoes/id/irp/120081000022012/itens/153/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,154,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Coletor de urina sistema fechado, estéril, descartável, capacidade 2000ml, con feccionado em material apropriado, com escalas de graduação para pequenos e gr andes volumes, embalado individualmente, constando externamente os dados de id entificação. ",Material,"UND                 ","R$ 4,90",/licitacoes/id/irp/120081000022012/itens/154/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,155,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter I.V., radiopaco, apirogênico, esterilizado por óxido de etileno, n° 14 , caixa com 50 unidades. ",Material,"CX                  ","R$ 26,67",/licitacoes/id/irp/120081000022012/itens/155/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,156,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter I.V., radiopaco, apirogênico, esterilizado por óxido de etileno, n° 16 , caixa com 50 unidades. ",Material,"CX                  ","R$ 26,67",/licitacoes/id/irp/120081000022012/itens/156/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,157,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter I.V., radiopaco, apirogênico, esterilizado por óxido de etileno, n° 18 , caixa com 50 unidades. ",Material,"CX                  ","R$ 26,67",/licitacoes/id/irp/120081000022012/itens/157/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,158,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter I.V., radiopaco, apirogênico, esterilizado por óxido de etileno, n° 20 , caixa com 50 unidades. ",Material,"CX                  ","R$ 26,67",/licitacoes/id/irp/120081000022012/itens/158/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,159,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter I.V., radiopaco, apirogênico, esterilizado por óxido de etileno, n° 22 , caixa com 50 unidades. ",Material,"CX                  ","R$ 26,67",/licitacoes/id/irp/120081000022012/itens/159/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,160,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter Nasal Tipo Óculos para Oxigênio. Descartável, adulto. ",Material,"UND                 ","R$ 1,38",/licitacoes/id/irp/120081000022012/itens/160/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,161,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter Nasal Tipo Óculos para Oxigênio. Descartável, infantil. ",Material,"UND                 ","R$ 1,38",/licitacoes/id/irp/120081000022012/itens/161/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,162,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Campo Operatório Compressa Cirúrgica. Alto poder de absorção, 100% algodão, nã o estéril. Tamanho: 45 x 50 cm; constituído de quatro camadas de gaze sobrepos ta. Pacote com 50 unidades. ",Material,"PCT                 ","R$ 77,00",/licitacoes/id/irp/120081000022012/itens/162/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,163,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Coletor para material perfuro cortante, capacidade 7 litros. Caixa com 10 unid ades. Características adicionais: total proteção contra perfuração e vazamento de fluídos. ",Material,"CX                  ","R$ 25,17",/licitacoes/id/irp/120081000022012/itens/163/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,164,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Compressa de Gaze confeccionada com 13 fios não estéril. Características adici onais: 8 dobras, com dimensão de 7,5 x 7,5cm  branqueadas, ausentes de impurez as. Pacote com 500 unidades. ",Material,"ROLO                ","R$ 21,79",/licitacoes/id/irp/120081000022012/itens/164/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,165,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Detergente enzimático p/ limpeza de material hospitalar, frasco com 1000ml. ",Material,"FR                  ","R$ 29,15",/licitacoes/id/irp/120081000022012/itens/165/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,166,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Eletrodo para Monitorização Cardíaca. Adulto.  Descartável. Embalagem com 50 u nidades. ",Material,"PCT                 ","R$ 19,26",/licitacoes/id/irp/120081000022012/itens/166/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,167,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Eletrodo de Silicone. Condutor para a utilização em aparelhos de eletroanalges a e eletroestimulação. Medida: 5 x 5 cm. Embalagem com 4 eletrodos. ",Material,"CART                ","R$ 26,90",/licitacoes/id/irp/120081000022012/itens/167/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,168,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Eletrodo de Silicone. Condutor para a utilização em aparelhos de eletroanalges a e eletroestimulação. Medida: 3 x 5 cm. Embalagem com 4 eletrodos. ",Material,"CART                ","R$ 25,96",/licitacoes/id/irp/120081000022012/itens/168/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,169,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Eletrodo de Silicone. Condutor para a utilização em aparelhos de eletroanalges a e eletroestimulação. Medida: 9 x 5 cm. Embalagem com 4 eletrodos. ",Material,"CART                ","R$ 35,07",/licitacoes/id/irp/120081000022012/itens/169/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,170,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Equipo de linha, aplicação para infusão venosa, material polietileno, comprime nto 120 cm, cor incolor, tipo uso descartável, características adicionais com microgotas/apirogênico, com injetor lateral para medicações, com ponta vazador a, transmitância transparente, esterilidade estéril, com látex. ",Material,"UND                 ","R$ 1,39",/licitacoes/id/irp/120081000022012/itens/170/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,171,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Equipo de linha, aplicação para infusão venosa, material polietileno, comprime nto 120 cm, cor incolor, tipo uso descartável, características adicionais com macrogotas/apirogênico, com injetor lateral para medicações, com ponta vazador a, transmitância transparente, esterilidade estéril, com látex. ",Material,"UND                 ","R$ 1,37",/licitacoes/id/irp/120081000022012/itens/171/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,172,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Escalpe, material PVC, cristal, leve e flexível, tratamento superficial, asas leves, flexível, conector Luer cônico rígido, calibre 21 G, cânula aço inox, s iliconizada, atraumática, estéril, descartável, bisel trifacetado, tampa prote tora. ",Material,"UND                 ","R$ 1,36",/licitacoes/id/irp/120081000022012/itens/172/participantes
