UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160531: ESCOLA DE APERFEICOAMENTO DE SARGENTOS,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquizição de gêner os alimentícios perecíveis.,***.537.120-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160531000052012/itens
160531: ESCOLA DE APERFEICOAMENTO DE SARGENTOS,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquizição de gêner os alimentícios perecíveis.,***.537.120-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160531000052012/itens
160531: ESCOLA DE APERFEICOAMENTO DE SARGENTOS,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquizição de gêner os alimentícios perecíveis.,***.537.120-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160531000052012/itens
160531: ESCOLA DE APERFEICOAMENTO DE SARGENTOS,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquizição de gêner os alimentícios perecíveis.,***.537.120-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160531000052012/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de gê neros de alimentação, material de copa e cozinh a e material de acondicionamento e embalagem",***.770.630-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160435000062011/itens
158499: INST FED.SERTãO PERNAMBUCANO/CAMPUS PETROLINA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição parcelada de alimentos para merenda escolar,***.653.934-**,,12,25216: Petrolina,PE,,"26430: INST.FED.DE EDUC.,CIENC.E TEC.S.PERNAMBUCANO",,/licitacoes/id/irp/158499000062012/itens
120076: BASE AEREA DE SANTA MARIA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual fornecimento de GÊNEROS ALIMENTÍ CIOS INDUSTRIALIZADOS.,***.040.382-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000072012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.027.141-**,,12,97012: BRASÍLIA,DF,,"26428: INST.FED.DE EDUC., CIENC.E TEC.DE BRASíLIA",,/licitacoes/id/irp/158143000092012/itens
120087: BASE AEREA DE BELEM,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição eventual e futura de Gêneros Al imentícios.,***.348.512-**,,12,4278: Belém,PA,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120087000102011/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objetivando a aqui sição de gêneros alimentícios ao serviço de nut rição.,***.172.297-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000112012/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objetivando a aqui sição de gêneros alimentícios ao serviço de nut rição.,***.172.297-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000112012/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objetivando a aqui sição de gêneros alimentícios ao serviço de nut rição.,***.172.297-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000112012/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Objetivando a aqui sição de gêneros alimentícios ao serviço de nut rição.,***.172.297-**,,12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000112012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Gê neros Alimentícios Tipo Industrializado,***.529.677-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000162011/itens
