UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000022011/itens
168003: IMBEL-INDUSTRIA DE MATERIAL BELICO DO BRASIL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos eletro eletrônicos, móveis e utensílios do mésticos para a Sede da IMBEL em Brasília.",***.300.041-**,,12,97012: BRASÍLIA,DF,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168003000022011/itens
168003: IMBEL-INDUSTRIA DE MATERIAL BELICO DO BRASIL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos eletro eletrônicos, móveis e utensílios do mésticos para a Sede da IMBEL em Brasília.",***.300.041-**,,12,97012: BRASÍLIA,DF,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168003000022011/itens
168003: IMBEL-INDUSTRIA DE MATERIAL BELICO DO BRASIL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos eletro eletrônicos, móveis e utensílios do mésticos para a Sede da IMBEL em Brasília.",***.300.041-**,,12,97012: BRASÍLIA,DF,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168003000022011/itens
168003: IMBEL-INDUSTRIA DE MATERIAL BELICO DO BRASIL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos eletro eletrônicos, móveis e utensílios do mésticos para a Sede da IMBEL em Brasília.",***.300.041-**,,12,97012: BRASÍLIA,DF,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168003000022011/itens
168003: IMBEL-INDUSTRIA DE MATERIAL BELICO DO BRASIL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos eletro eletrônicos, móveis e utensílios do mésticos para a Sede da IMBEL em Brasília.",***.300.041-**,,12,97012: BRASÍLIA,DF,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168003000022011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de manutenção necessários ao bo m desenvolvimento acadêmico e administrativo do campus apodi deste ifrn.ŽŽ,***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000022011/itens
158279: INST.FED.DA PARAIBA/CAMPUS SOUSA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente(aparelho de medição , utencilios, laboratorial e hospitalar, equipa mento de proteção e segurança, equipamento audi o, vídeo e foto, equipamentos diversos e proces samento de dados, maquinas agricolas e mobiliaá rio em geral) para o IFPB Campus Sousa, confo rme especificações e quantidades contidas no te rmo de referência.",***.891.754-**,,12,22250: Sousa,PB,,"26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",,/licitacoes/id/irp/158279000022011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de manutenção necessários ao bo m desenvolvimento acadêmico e administrativo do campus apodi deste ifrn.ŽŽ,***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000022011/itens
158279: INST.FED.DA PARAIBA/CAMPUS SOUSA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente(aparelho de medição , utencilios, laboratorial e hospitalar, equipa mento de proteção e segurança, equipamento audi o, vídeo e foto, equipamentos diversos e proces samento de dados, maquinas agricolas e mobiliaá rio em geral) para o IFPB Campus Sousa, confo rme especificações e quantidades contidas no te rmo de referência.",***.891.754-**,,12,22250: Sousa,PB,,"26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",,/licitacoes/id/irp/158279000022011/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa(s) jurídica(s) especializada(s) para eventu al aquisição de equipamentos e material permane nte em geral, para suprir as necessidades do 4º Regimento de Carros de Combate.",***.760.790-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000022011/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa(s) jurídica(s) especializada(s) para eventu al aquisição de equipamentos e material permane nte em geral, para suprir as necessidades do 4º Regimento de Carros de Combate.",***.760.790-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000022011/itens
158279: INST.FED.DA PARAIBA/CAMPUS SOUSA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente(aparelho de medição , utencilios, laboratorial e hospitalar, equipa mento de proteção e segurança, equipamento audi o, vídeo e foto, equipamentos diversos e proces samento de dados, maquinas agricolas e mobiliaá rio em geral) para o IFPB Campus Sousa, confo rme especificações e quantidades contidas no te rmo de referência.",***.891.754-**,,12,22250: Sousa,PB,,"26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",,/licitacoes/id/irp/158279000022011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de manutenção necessários ao bo m desenvolvimento acadêmico e administrativo do campus apodi deste ifrn.ŽŽ,***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
158279: INST.FED.DA PARAIBA/CAMPUS SOUSA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente(aparelho de medição , utencilios, laboratorial e hospitalar, equipa mento de proteção e segurança, equipamento audi o, vídeo e foto, equipamentos diversos e proces samento de dados, maquinas agricolas e mobiliaá rio em geral) para o IFPB Campus Sousa, confo rme especificações e quantidades contidas no te rmo de referência.",***.891.754-**,,12,22250: Sousa,PB,,"26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",,/licitacoes/id/irp/158279000022011/itens
158279: INST.FED.DA PARAIBA/CAMPUS SOUSA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente(aparelho de medição , utencilios, laboratorial e hospitalar, equipa mento de proteção e segurança, equipamento audi o, vídeo e foto, equipamentos diversos e proces samento de dados, maquinas agricolas e mobiliaá rio em geral) para o IFPB Campus Sousa, confo rme especificações e quantidades contidas no te rmo de referência.",***.891.754-**,,12,22250: Sousa,PB,,"26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",,/licitacoes/id/irp/158279000022011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000022011/itens
168003: IMBEL-INDUSTRIA DE MATERIAL BELICO DO BRASIL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos eletro eletrônicos, móveis e utensílios do mésticos para a Sede da IMBEL em Brasília.",***.300.041-**,,12,97012: BRASÍLIA,DF,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168003000022011/itens
168003: IMBEL-INDUSTRIA DE MATERIAL BELICO DO BRASIL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos eletro eletrônicos, móveis e utensílios do mésticos para a Sede da IMBEL em Brasília.",***.300.041-**,,12,97012: BRASÍLIA,DF,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168003000022011/itens
168003: IMBEL-INDUSTRIA DE MATERIAL BELICO DO BRASIL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos eletro eletrônicos, móveis e utensílios do mésticos para a Sede da IMBEL em Brasília.",***.300.041-**,,12,97012: BRASÍLIA,DF,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168003000022011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de manutenção necessários ao bo m desenvolvimento acadêmico e administrativo do campus apodi deste ifrn.ŽŽ,***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000022011/itens
158279: INST.FED.DA PARAIBA/CAMPUS SOUSA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo e permanente(aparelho de medição , utencilios, laboratorial e hospitalar, equipa mento de proteção e segurança, equipamento audi o, vídeo e foto, equipamentos diversos e proces samento de dados, maquinas agricolas e mobiliaá rio em geral) para o IFPB Campus Sousa, confo rme especificações e quantidades contidas no te rmo de referência.",***.891.754-**,,12,22250: Sousa,PB,,"26417: INST.FED.DE EDUC.,CIENC.E TEC. DA PARAIBA",,/licitacoes/id/irp/158279000022011/itens
160462: COMANDO 12 BRIGADA INFANTARIA L(AMV),22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente,***.263.728-**,,12,62715: Caçapava,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160462000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
168003: IMBEL-INDUSTRIA DE MATERIAL BELICO DO BRASIL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos eletro eletrônicos, móveis e utensílios do mésticos para a Sede da IMBEL em Brasília.",***.300.041-**,,12,97012: BRASÍLIA,DF,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168003000022011/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes,***.150.816-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de manutenção necessários ao bo m desenvolvimento acadêmico e administrativo do campus apodi deste ifrn.ŽŽ,***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000022011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de manutenção necessários ao bo m desenvolvimento acadêmico e administrativo do campus apodi deste ifrn.ŽŽ,***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000022011/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes,***.150.816-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Máquinas, Utensíli os e Equipamentos Diversos / Mobiliário em Gera l / Aparelhos e Equip.de Comunicação / Equip. p ara Áudio, Vídeo e Foto / Máquinas e Equip.Gráf icos / Máq. e Equip. Energéticos / Equip. de Pr ocess. De Dados / Aparelhos e Utensílios Domést icos / Máquinas, Ferramentas e Utensílios de O ficina/ Aparelhos de Medição e Orientação / Peç as não Incorporáveis a Imóveis / Equipamento d e Proteção e Segurança / Máquinas e Equip. de N atureza Industrial/ Apar.Equip. Utens.",***.594.727-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000022011/itens
160404: 4 REGIMENTO DE CARROS DE COMBATE/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa(s) jurídica(s) especializada(s) para eventu al aquisição de equipamentos e material permane nte em geral, para suprir as necessidades do 4º Regimento de Carros de Combate.",***.760.790-**,,12,88315: Rosário do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160404000022011/itens
168003: IMBEL-INDUSTRIA DE MATERIAL BELICO DO BRASIL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de apare lhos eletro eletrônicos, móveis e utensílios do mésticos para a Sede da IMBEL em Brasília.",***.300.041-**,,12,97012: BRASÍLIA,DF,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168003000022011/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais permanentes,***.150.816-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000022011/itens
