UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160524: 15 BATALHAO LOGISTICO,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os de alimentação.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000032010/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo, incluindo alimentos, reagentes , materiais de laboratório, utensílios, entre o utros, para o curso de Agroindústria e Núcleo d e Atendimento à Pessoas com Necessidades Especi aisNAPNE, do Instituto Federal Farroupilha C ampus Santa Rosa, conforme especificações do an exo I deste edital, tendo em vista o que consta do Processo n.º 23242.000270/2011-34.",***.860.370-**,,12,88471: Santa Rosa,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158504000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,32011,"5: PREGÃO                                            ",00003/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado e lenha em proveito do 12° R C Me c.",***.310.700-**,"WILLIAM DIAS TOURANÇA RIBEIRO                                                                 ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000032011/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás liquefeito de petróleo.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás liquefeito de petróleo.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás liquefeito de petróleo.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás liquefeito de petróleo.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás liquefeito de petróleo.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032012/itens
