UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material Odontlógico (ácido, agulha gengival, anestésico, cimento provisóri o, luva, broca, etc.) destinado a diversos seto res da UFSM.",***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000462011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,462012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Aquisição de Produtos Agropecuários, para o Colégio Politécnico/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000462012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,472011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material de Consumo (abraçad eira, adaptador, cola vinílica, alicate, arame, botina, cadeado, tinta, etc.) destinado ao Alm oxarifado Central da UFSM.",***.459.560-**,,8,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000472011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,472012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para Contratação de Serviço de Manutenção Comp leta em Persianas, Rolo Blecaute e Cortinas, de stinado ao Centro de Educação Superior Norte CESNORS/UFSM, Campi de Frederico Westphalen e P almeira das Missões e Colégio Agrícola de Frede ric Westphalen CAFW.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000472012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,482011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Materiais e Reagentes (Agar, Etest, Inoculador, Soro, etc.) para o Laborató rio de Análises Clínicas LAC/ HUSM/ UFSM.",***.699.700-**,,7,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000482011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,482012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais e Reagentes destinados ao Laboratório de A nálises Clínicas e Banco de Sangue do Hospital Universitário de Santa Maria HUSM/UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000482012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,492011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Materiais (acetato, adenozin a, beta 2, sensor, etc.) para o Laboratório de Análises Clínicas LAC/HUSM/UFSM.",***.459.560-**,,7,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000492011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,492012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para Serviços de Manutenção de Persianas para PROINFRA/UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000492012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,502011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Materiais Esportivos ( bolas , redes, etc.), destinados ao Almoxarifado Cent ral da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000502011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,502012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Aquisição e Instalação de Tela Tipo Mosqu eteiro e Moldura de Alumínio, destinado a Pró-R eitoria de Infraestrutura da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000502012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,512011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Serviço Instalação de Infraestrutura de R ede Lógica, em prédios da UFSM, Campus e Cidade de Santa Maria, destinado ao Centro de Process amento de Dados-UFSM, incluindo material e mãode-obra.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000512011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,512012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Contratação de Serviço de Rolo Compactado r Liso e Vibratório de 12 a 15 Toneladas, com O perador, para o Campus da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000512012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,522011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo (aspira dor/ jateado de ar, cabo extensor USB, caixa de som amplificada, CD-RW, cooler para processado r, DVD+RW, fonte para microcomputador, ...) par a diversos setores da Universidade Federal de S anta Maria/ UFSM.",***.632.450-**,,8,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000522011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,522012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico CONTRATAÇÃO DE UMA EMPRESA PARA PRESTAR O SERVIÇO DE TRADUTOR/INT ÉRPRETE DE LÍNGUA BRASILEIRA DE SINAIS, PARA DI VERSOS SETORES DA UFSM, para os Campi da UFSM, localizados em Santa Maria, Frederico Westphale n, Palmeira das Missões e Silveira Martins/RS.",***.541.430-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000522012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,532011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços Para Aquisição de Pneus para o Almoxarifado Ce ntral e Para o Hospital Universitário/UFSM.,***.179.970-**,,8,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000532011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,532012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para aquisição e instalação de persiana vertic al, destinada ao CESNORS/UFSM, campus de Freder ico Westphalen e Palmeira das Missões",***.020.780-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000532012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,542011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos Antineoplástico s, destinados ao HUSM/UFSM.",***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000542011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,542012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Aquisição e Instalação de Moldura de Alum ínio e Tela Tipo Mosqueteiro, destinado a CESNO RSCampus de Palmeira das Missões e Frederico Westphalen.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000542012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,552011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Instrumentos para Cirurgias com sutura Mecânica tipos grampeadores e cargas compatíveis, para o HUSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000552011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,552012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Aquisição e Instalação de Persiana e Cort ina, destinado a Pró-Reitoria de Infraestrutura da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000552012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,562011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Instalação de Infraestrutura de Fibra Ópt ica, em prédios da UFSM, Campus e Cidade de San ta Maria, destinado ao Centro de Processamento de Dados UFSM, incluindo material e mão-de-ob ra.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000562011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,562012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para Aquisição de Materiais para o Setor de Ra dioterapia do HUSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000562012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,572011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Materiais de Consumo (água o xigenada, agulha descartável, álcool etílico em gel, algodão hidrófilo, alvejante líquido, ant i-mofo, atadura elástica, bibliocanto, caixa or ganizadora...) para o Almoxarifado Central/UFSM .",***.632.450-**,,8,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000572011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,572012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Aquisição de Materiais de Consumo (lâmina s, seringas, etc.), destinados ao Hospital Univ ersitário de Santa Maria HUSM/UFSM.",***.179.970-**,,6,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000572012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,582011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Eletrodoméstico ( gravador, câmara vídeo, cafeteira, refrigerador, televiso r, etc.), destinados a CESNORS/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000582011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,582012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Contratação de Serviços de Impressão e Ac abamento de Obra, destinados a Editora da UFSM.",***.179.970-**,,3,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000582012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,592011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de equipamentos e material de c onsumo (areia, cimento, chave de fensa, cinturã o de segurança), destinados a diversos setores da UFSM.",***.020.780-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000592011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,592012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Aquisição de Placas em Aço Inoxidável Esc ovado, destinadas a Pró-Reitoria de Infraestrut ura PROINFRA/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000592012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,602011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Materiais Utilizados para a Execução de Procedimentos de Cateterismo Cardia co Periféricos no Hospital Universitário da UFS M.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000602011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,602012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para Serviço de Capina e Varrição Mecanizados no Campus da UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000602012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,612011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços Para Aquisição de Materiais e Equipamentos Div ersos (Câmera IP, Patch Panel, Conector RJ-45, Filtro de Linha régua, alicate nobreak, switch, etiquetadora,...) destinados ao Colégio Técnic o Industrial (CTISM)/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000612011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,612012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para aquisição de material de consumo (camiset as, canetas, pastas, placa de espuma, bandagem. ..), para o CCNE E CCS/UFSM.",***.020.780-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000612012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,622012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de medic amentos gerais injetáveis, para o HUSM UFSM.",***.020.780-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000622012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,632011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisções de Equipamentos (serra fira par a carne, estufa, LNBF multiponto, receptor para antena parabólica, micro soft-start, controlad or lógico programável, motor para aeromodelo, t orno mecânico paralelo universal...) destinados a Diversos Setores da Universidade Federal/ UF SM.",***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000632011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,632012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para Serviços de Desmontagem e Montagem dedivi sórias já instaladas na UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000632012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,642011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Equipamentos de Laboratório (Espectofotômetro, Fotômetro, bombas a Vácuo, P acômetro, Centrifuga, Balança, Medidor de PH,.. .) destinados a Diversos Setores da UFSM.",***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000642011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,652011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material Elétrico, Eletrônic o, Material de Proteção e Segurança (chave test e, termoresistencia, óculos segurança, cilindro de gás, etc..), destinado ao Colégio Técnico I ndustrial CTISM/UFSM.",***.459.560-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000652011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,662011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Consumo (ácido m uriático, adaptador soldável, alicate, broca, c imento, eletrodo, porta, relé, parafuso, etc... ) destinado ao Colégio Agrícola de Frederico We stphalen.",***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000662011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,672011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Consumo (poliol, chassi, fita dupla-face, etc.) para o Serviço de Radioterapia do HUSM/UFSM.",***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000672011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,682011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos Gerais, para o Hospital Universitário da UFSM.",***.179.970-**,,8,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000682011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,682012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Contratação de Serviço de Revisão e Edito ração, destinado à Editora da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000682012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,692011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Eletrodoméstico, Áudio e Víd eo ( refrigerador, filmadora, caixa acústica, D VD, câmara de vídeo, etc.), destinados a divers os setores da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000692011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,692012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de Seg uros Patrimonial para Veículos do HUSM/UFSM,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000692012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,702011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Instalação de Condicionadores de Ar, (com serviço de remoção de revestimento, serviço de demolição de alvenaria...), destinado a Pró Re itoria de Infraestrutura/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000702011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,702012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Aquisição de Material de consumo (adaptad or para agulha, agulha multicoleta, curativo, s eringa, tubo coleta, etc.) destinado ao laborat ório de Análises Clínicas do Hospital Universit ário de Santa Maria HUSM/UFSM.",***.179.970-**,,6,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000702012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,712011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Materiais de Copa e Cozinha, Tecidos, Jogo Didático e Bandeiras, destinados a Diversos Setores/UFSM.",***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000712011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,712012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para aquisição de material de consumo (abrido r de latas, bacia, bandeja, bule, caixa plástic a, caneca, colher descartável, copo descartável , etc.), destinado ao Setor de Nutrição do HUSM -UFSM.",***.020.780-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000712012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,722011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Materias para Laboratórios ( Papel germitest, luva nitrilica, pote para gel transparente, talqueira branca, bengala de 4 po ntas, andador adulto, gesso sintético, gás refr igerante freon, óleo para bomba de vácuo...) pa ra Diversos Setores da UFSM.",***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000722011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,722012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Aquisição de Pedra Irregulares, britas, p ó de pedra, pedrisco e pedra britada para PROIN FRA UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000722012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,732011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Equipamentos e Materiais de Consumo (etiqueta, reativador-desativador, esta nte, protelivro, etc...) destinado a vários set ores da UFSM.",***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000732011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,732012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para Contratação de uma empresa para Prestação de Serviços de Tradução de Textos Científicos da Língua Portuguesa para Língua Inglesa e de C orreção da Gramática e Estilos de Textos Cientí ficos em Lingua Inglesa.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000732012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,742011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de equipamentos (multidispensad or, micropipeta, mini centrifuga, incubadora, b omba peristáltica, etc.) destinados a diversos setores da UFSM.",***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000742011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,742012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para manutenção corretiva com fornecimento de peças para grupos motor-bomba submersas marca M EGABOMBA, campus de Santa Maria, Frederico West phalen e Palmeira das Missões.",***.020.780-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000742012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,752011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços Para Aquisição de Contêiner e Coletores de Res íduos Destinados à PROINFRA/UFSM.,***.961.630-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000752011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,752012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Aquisição de Ração Bovina, Ração Equina e Feno de Alfafa, destinados ao departamento Clí nica de Grandes animais CCR/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000752012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,762011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Mobiliário (conjunto de mesa em ""L"", cadeiras, quadros, telas de projeção, carrinho transporte, etc.) destinados a Diverso s Setores da UFSM.",***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000762011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Contratação de uma empresa para prestar o Serviço de Educadores Infantis, para a Unidade de Educação Infantil Ipê Amarelo/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000762012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,772012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para Aquisição de Medicamentos e Correlatos pa ra o Hospital de Clínicas Veterinárias HCV/UF SM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000772012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,782011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Órteses e Próteses, destinad os ao Serviço de Traumatologia do Hospital Univ ersitário de Santa Maria HUSM/UFSM",***.179.970-**,,10,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000782011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,782012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Aquisição de Material de Consumo (alça wi lder, blefarostato, bunge colher de evisceração , caixa para esterelizar instrumental) destinad o para o Hospital Universitário/UFSM",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000782012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,792011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de equipamentos e materiais de informática para diversos setores da UFSM.,***.020.780-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000792011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,792012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Contratação de Serviço de Manutenção comp leta em Persianas, Rolo Blecaute e Cortinas, de stinado ao Centro de Educação Superior Norte CESNORS/UFSM, Campi de Frederico Westphalen e P almeira das Missões e Colégio Agrícola de Frede rico Westphalen CAFW",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164000792012/itens
