UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160524: 15 BATALHAO LOGISTICO,42008,"5: PREGÃO                                            ",000019/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacologico, hospitalar e limpeza",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042008/itens
160524: 15 BATALHAO LOGISTICO,42008,"5: PREGÃO                                            ",000019/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacologico, hospitalar e limpeza",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042008/itens
160524: 15 BATALHAO LOGISTICO,42008,"5: PREGÃO                                            ",000019/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacologico, hospitalar e limpeza",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042008/itens
160524: 15 BATALHAO LOGISTICO,42008,"5: PREGÃO                                            ",000019/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacologico, hospitalar e limpeza",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042008/itens
160524: 15 BATALHAO LOGISTICO,42008,"5: PREGÃO                                            ",000019/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacologico, hospitalar e limpeza",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042008/itens
160524: 15 BATALHAO LOGISTICO,42008,"5: PREGÃO                                            ",000019/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacologico, hospitalar e limpeza",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042008/itens
160524: 15 BATALHAO LOGISTICO,42008,"5: PREGÃO                                            ",000019/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacologico, hospitalar e limpeza",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042008/itens
160524: 15 BATALHAO LOGISTICO,42008,"5: PREGÃO                                            ",000019/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacologico, hospitalar e limpeza",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042008/itens
160524: 15 BATALHAO LOGISTICO,42008,"5: PREGÃO                                            ",000019/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacologico, hospitalar e limpeza",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042008/itens
160524: 15 BATALHAO LOGISTICO,42008,"5: PREGÃO                                            ",000019/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacologico, hospitalar e limpeza",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042008/itens
160524: 15 BATALHAO LOGISTICO,42008,"5: PREGÃO                                            ",000019/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacologico, hospitalar e limpeza",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042008/itens
160524: 15 BATALHAO LOGISTICO,42008,"5: PREGÃO                                            ",000019/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacologico, hospitalar e limpeza",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042008/itens
160524: 15 BATALHAO LOGISTICO,42008,"5: PREGÃO                                            ",000019/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacologico, hospitalar e limpeza",***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000042008/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
783702: HOSPITAL NAVAL DE RECIFE,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Apósitos.,***.110.744-**,,12,25313: Recife,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783702000042012/itens
783702: HOSPITAL NAVAL DE RECIFE,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Apósitos.,***.110.744-**,,12,25313: Recife,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783702000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
783702: HOSPITAL NAVAL DE RECIFE,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Apósitos.,***.110.744-**,,12,25313: Recife,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783702000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
783702: HOSPITAL NAVAL DE RECIFE,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Apósitos.,***.110.744-**,,12,25313: Recife,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783702000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
783702: HOSPITAL NAVAL DE RECIFE,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Apósitos.,***.110.744-**,,12,25313: Recife,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783702000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
783702: HOSPITAL NAVAL DE RECIFE,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Apósitos.,***.110.744-**,,12,25313: Recife,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783702000042012/itens
783702: HOSPITAL NAVAL DE RECIFE,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Apósitos.,***.110.744-**,,12,25313: Recife,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783702000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
783702: HOSPITAL NAVAL DE RECIFE,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Apósitos.,***.110.744-**,,12,25313: Recife,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783702000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
783702: HOSPITAL NAVAL DE RECIFE,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Apósitos.,***.110.744-**,,12,25313: Recife,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783702000042012/itens
783702: HOSPITAL NAVAL DE RECIFE,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Apósitos.,***.110.744-**,,12,25313: Recife,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783702000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120025: MAER-EPCAR-ESCOLA PREPARAT.CADETES DO AR/MG,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , pelo prazo de 12 meses, para aquisição de mat eriais hospitallares.",***.442.926-**,,12,41114: Barbacena,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120025000042012/itens
120074: QUINTO COMANDO AÉREO REGIONAL/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para fornecimento de material médico-hospitala r em proveito do Hospital de Aeronáutica de Can oas.,***.700.330-**,,12,85898: Canoas,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120074000052011/itens
120066: NUCLEO DO HOSPITAL DE FORÇA AEREA DE S.PAULO,52012,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de medicamentos.,***.616.368-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120066000052012/itens
120066: NUCLEO DO HOSPITAL DE FORÇA AEREA DE S.PAULO,52012,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de medicamentos.,***.616.368-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120066000052012/itens
120066: NUCLEO DO HOSPITAL DE FORÇA AEREA DE S.PAULO,52012,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de medicamentos.,***.616.368-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120066000052012/itens
257022: DISTRITO SANIT.ESP.INDÍGENA- ALTO PURUS,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Insum os Odontologicos Para Atender os Polos Base de Abrangencia do DSEI/ARP/AC,***.727.052-**,,12,1392: Rio Branco,AC,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257022000052012/itens
120066: NUCLEO DO HOSPITAL DE FORÇA AEREA DE S.PAULO,52012,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de medicamentos.,***.616.368-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120066000052012/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de medicamentos para a Subseção de Farmácia.,***.788.407-**,,12,64696: Guaratinguetá,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120064000062011/itens
