UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.277.024-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160421: 9 BATALHAO LOGISTICO/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material de construção, material para pintu ra, material elétrico, ferramentas, produtos de limpeza, higienização, material de expediente, tinta e tonner de impressoras, para o 9º Batal hão Logístico",***.907.290-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160421000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
