UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
160249: ACADEMIA MILITAR DAS AGULHAS NEGRAS/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para aquisição de ma terial para manutenção de bens imóveis do tipo material de construção, telhado, hidráulico, ch aveiro, elétrico, serralheria e carpintaria em proveito da ACADEMIA MILITAR DAS AGULHAS NEGRAS , conforme condições, quantidades e exigências estabelecidas no Edital e seus Anexos.",***.865.128-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160249000112012/itens
153261: HOSPITAL CLINICAS/UFMG,122012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Fornecimento parce lado de material elétrico.,***.349.616-**,,12,41238: Belo Horizonte,MG,,26238: UNIVERSIDADE FEDERAL DE MINAS GERAIS,,/licitacoes/id/irp/153261000122012/itens
120101: BASE AÉREA DE NATAL,152011,"5: PREGÃO                                            ",000015/2011,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material elétrico, visando atender às neces sidades da BASE AÉREA DE NATAL e Organizações s ediadas",***.514.114-**,"SHEYLA FERNANDES SALES Cap Int                                                                ",12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000152011/itens
120101: BASE AÉREA DE NATAL,292012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material para manutenção de bens móveis, vi sando atender às necessidades da BASE AÉREA DE NATAL e Organizações sediadas.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000292012/itens
943001: GOVERNO DO ESTADO DO CEARA,1482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001482012/itens
943001: GOVERNO DO ESTADO DO CEARA,1482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001482012/itens
943001: GOVERNO DO ESTADO DO CEARA,1482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001482012/itens
943001: GOVERNO DO ESTADO DO CEARA,1482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001482012/itens
943001: GOVERNO DO ESTADO DO CEARA,1482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001482012/itens
943001: GOVERNO DO ESTADO DO CEARA,1482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001482012/itens
943001: GOVERNO DO ESTADO DO CEARA,1482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001482012/itens
943001: GOVERNO DO ESTADO DO CEARA,1482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001482012/itens
943001: GOVERNO DO ESTADO DO CEARA,1482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001482012/itens
943001: GOVERNO DO ESTADO DO CEARA,1482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001482012/itens
943001: GOVERNO DO ESTADO DO CEARA,1482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001482012/itens
943001: GOVERNO DO ESTADO DO CEARA,1482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001482012/itens
943001: GOVERNO DO ESTADO DO CEARA,1552012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001552012/itens
943001: GOVERNO DO ESTADO DO CEARA,1552012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001552012/itens
943001: GOVERNO DO ESTADO DO CEARA,1552012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001552012/itens
943001: GOVERNO DO ESTADO DO CEARA,1552012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001552012/itens
943001: GOVERNO DO ESTADO DO CEARA,1552012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001552012/itens
943001: GOVERNO DO ESTADO DO CEARA,1552012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001552012/itens
943001: GOVERNO DO ESTADO DO CEARA,1552012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001552012/itens
943001: GOVERNO DO ESTADO DO CEARA,1552012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001552012/itens
943001: GOVERNO DO ESTADO DO CEARA,1552012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001552012/itens
943001: GOVERNO DO ESTADO DO CEARA,1552012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001552012/itens
943001: GOVERNO DO ESTADO DO CEARA,1552012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001552012/itens
943001: GOVERNO DO ESTADO DO CEARA,1552012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de acessóri os elétricos, de acordo com as especificações e quantitativos previstos no anexo I deste edita l.",***.820.003-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001001552012/itens
