UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00004/2018,20106205000042018,00005,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo(Ág ua Mineral, Café, Açúcar, Gás de Cozinha) para atender a Procuradoria da Fazenda Nacional no E stado de Rondônia-PFN/RO, Superintendência de A dministração do Ministério do Planejamento, Des envolvimento e Gestão em Rondônia-SAMP/RO, Cont roladoria Geral da União-CGU/RO e Superintendên cia do Patrimônio da União-SPU/RO; conforme con dições, quantidades e exigências estabelecidas neste Edital e seus anexos.",198960,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo(Água Minera l, Café, Açúcar, Gás de Cozinha) para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia-PFN/RO, Superintendência de Administra ção do Ministério do Planejamento, Desenvolvime nto e Gestão em Rondônia-SAMP/RO, Controladoria Geral da União-CGU/RO e Superintendência do Pa trimônio da União-SPU/RO.",03125014531201807,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",30/08/2018 08:30,Av Calama - 3777 - Embratel - Embratel/RO,12/09/2018 10:00,30/08/2018 08:30,30/08/2018
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00004/2018,20106205000042018,00003,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo(Ág ua Mineral, Café, Açúcar, Gás de Cozinha) para atender a Procuradoria da Fazenda Nacional no E stado de Rondônia-PFN/RO, Superintendência de A dministração do Ministério do Planejamento, Des envolvimento e Gestão em Rondônia-SAMP/RO, Cont roladoria Geral da União-CGU/RO e Superintendên cia do Patrimônio da União-SPU/RO; conforme con dições, quantidades e exigências estabelecidas neste Edital e seus anexos.",240709,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo(Água Minera l, Café, Açúcar, Gás de Cozinha) para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia-PFN/RO, Superintendência de Administra ção do Ministério do Planejamento, Desenvolvime nto e Gestão em Rondônia-SAMP/RO, Controladoria Geral da União-CGU/RO e Superintendência do Pa trimônio da União-SPU/RO.",03125014531201807,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",30/08/2018 08:30,Av Calama - 3777 - Embratel - Embratel/RO,12/09/2018 10:00,30/08/2018 08:30,30/08/2018
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00004/2018,20106205000042018,00002,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo(Ág ua Mineral, Café, Açúcar, Gás de Cozinha) para atender a Procuradoria da Fazenda Nacional no E stado de Rondônia-PFN/RO, Superintendência de A dministração do Ministério do Planejamento, Des envolvimento e Gestão em Rondônia-SAMP/RO, Cont roladoria Geral da União-CGU/RO e Superintendên cia do Patrimônio da União-SPU/RO; conforme con dições, quantidades e exigências estabelecidas neste Edital e seus anexos.",289327,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo(Água Minera l, Café, Açúcar, Gás de Cozinha) para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia-PFN/RO, Superintendência de Administra ção do Ministério do Planejamento, Desenvolvime nto e Gestão em Rondônia-SAMP/RO, Controladoria Geral da União-CGU/RO e Superintendência do Pa trimônio da União-SPU/RO.",03125014531201807,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",30/08/2018 08:30,Av Calama - 3777 - Embratel - Embratel/RO,12/09/2018 10:00,30/08/2018 08:30,30/08/2018
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00005/2015,20106205000052015,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de serviços continuados de limpeza, conservação, higienização no prédi o, esquadrias, e manutenção das áreas ajardinad as e arruamentos, com execução mediante regime indireto de empreitada global, compreendendo ma terial de consumo necessário e emprego de equip amentos e utensílios adequados à execução dos t rabalhos a serem executados no imóvel onde se e ncontrada instalada a Superintendência do Patri mônio da União em Rondônia ? SPU/RO, conforme c ondições, quantidades e exigências estabelecida s neste Edital e seus anexos.",00000,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a contratação de serviços continuados de limpe za, conservação, higienização no prédio, esquad rias, e manutenção das áreas ajardinadas e arru amentos, com execução mediante regime indireto de empreitada global, compreendendo material de consumo necessário e emprego de equipamentos e utensílios adequados à execução dos trabalhos a serem executados no imóvel onde se encontrada instalada",03125004759201538,Nacional,1,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro-samp/ro                                                                             ",13/08/2015 08:30,Av Calama - 3777 - Embratel - Embratel/RO,28/08/2015 10:00,13/08/2015 08:30,13/08/2015
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00005/2016,20106205000052016,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a Contratação de Pessoa Jurídica para a prestação de serviços continuados de Reprogr afia com Locação de 02 (duas) máquinas e lotaçã o com dedicação exclusiva de mão de obra de 01 (um) Operador a favor da Superintendência de Ad ministração do Ministério do Planejamento em Ro ndônia ? SAMP/RO e da Controladoria Geral da Un ião em Rondônia ? CGU/RO. conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus Anexos.",00000,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a Contratação de Pessoa Jurídica para a presta ção de serviços continuados de Reprografia com Locação de 02 (duas) máquinas e lotação com ded icação exclusiva de mão de obra de 01 (um) Oper ador a favor da Superintendência de Administraç ão do Ministério do Planejamento em Rondônia ? SAMP/RO e da Controladoria Geral da União em Ro ndônia ? CGU/RO. conforme condições, quantidad es e exigências",03125002234201649,Nacional,1,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",09/06/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,21/06/2016 10:00,09/06/2016 08:30,09/06/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00005/2017,20106205000052017,00004,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo(ca fé, açúcar, Gás, Água Mineral 20Lts e Água Mine ral 500Ml.), para atender a Procuradoria da Faz enda Nacional PFN/RO, Superintendência de Adm inistração do Ministério do Planejamento em Ron dônia SAMP/RO, Superintendência do Patrimônio da União em RondôniaSPU/RO e, a Controlador ia Geral da UniãoCGU/RO, conforme condições, quantidades e exigências estabelecidas neste E dital e seus anexos.",68721,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo(café, açúca r, Gás, Água Mineral 20Lts e Água Mineral 500Ml .), para atender a Procuradoria da Fazenda Naci onal PFN/RO, Superintendência de Administraçã o do Ministério do Planejamento em Rondônia S AMP/RO, Superintendência do Patrimônio da União em RondôniaSPU/RO e, a Controladoria Geral da UniãoCGU/RO.",03125004556201711,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",05/07/2017 08:30,Av Calama - 3777 - Embratel - Embratel/RO,17/07/2017 10:00,05/07/2017 08:30,05/07/2017
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00005/2017,20106205000052017,00003,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo(ca fé, açúcar, Gás, Água Mineral 20Lts e Água Mine ral 500Ml.), para atender a Procuradoria da Faz enda Nacional PFN/RO, Superintendência de Adm inistração do Ministério do Planejamento em Ron dônia SAMP/RO, Superintendência do Patrimônio da União em RondôniaSPU/RO e, a Controlador ia Geral da UniãoCGU/RO, conforme condições, quantidades e exigências estabelecidas neste E dital e seus anexos.",220583,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo(café, açúca r, Gás, Água Mineral 20Lts e Água Mineral 500Ml .), para atender a Procuradoria da Fazenda Naci onal PFN/RO, Superintendência de Administraçã o do Ministério do Planejamento em Rondônia S AMP/RO, Superintendência do Patrimônio da União em RondôniaSPU/RO e, a Controladoria Geral da UniãoCGU/RO.",03125004556201711,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",05/07/2017 08:30,Av Calama - 3777 - Embratel - Embratel/RO,17/07/2017 10:00,05/07/2017 08:30,05/07/2017
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00005/2017,20106205000052017,00002,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo(ca fé, açúcar, Gás, Água Mineral 20Lts e Água Mine ral 500Ml.), para atender a Procuradoria da Faz enda Nacional PFN/RO, Superintendência de Adm inistração do Ministério do Planejamento em Ron dônia SAMP/RO, Superintendência do Patrimônio da União em RondôniaSPU/RO e, a Controlador ia Geral da UniãoCGU/RO, conforme condições, quantidades e exigências estabelecidas neste E dital e seus anexos.",240709,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo(café, açúca r, Gás, Água Mineral 20Lts e Água Mineral 500Ml .), para atender a Procuradoria da Fazenda Naci onal PFN/RO, Superintendência de Administraçã o do Ministério do Planejamento em Rondônia S AMP/RO, Superintendência do Patrimônio da União em RondôniaSPU/RO e, a Controladoria Geral da UniãoCGU/RO.",03125004556201711,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",05/07/2017 08:30,Av Calama - 3777 - Embratel - Embratel/RO,17/07/2017 10:00,05/07/2017 08:30,05/07/2017
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00005/2017,20106205000052017,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo(ca fé, açúcar, Gás, Água Mineral 20Lts e Água Mine ral 500Ml.), para atender a Procuradoria da Faz enda Nacional PFN/RO, Superintendência de Adm inistração do Ministério do Planejamento em Ron dônia SAMP/RO, Superintendência do Patrimônio da União em RondôniaSPU/RO e, a Controlador ia Geral da UniãoCGU/RO, conforme condições, quantidades e exigências estabelecidas neste E dital e seus anexos.",289327,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo(café, açúca r, Gás, Água Mineral 20Lts e Água Mineral 500Ml .), para atender a Procuradoria da Fazenda Naci onal PFN/RO, Superintendência de Administraçã o do Ministério do Planejamento em Rondônia S AMP/RO, Superintendência do Patrimônio da União em RondôniaSPU/RO e, a Controladoria Geral da UniãoCGU/RO.",03125004556201711,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",05/07/2017 08:30,Av Calama - 3777 - Embratel - Embratel/RO,17/07/2017 10:00,05/07/2017 08:30,05/07/2017
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00005/2017,20106205000052017,00005,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo(ca fé, açúcar, Gás, Água Mineral 20Lts e Água Mine ral 500Ml.), para atender a Procuradoria da Faz enda Nacional PFN/RO, Superintendência de Adm inistração do Ministério do Planejamento em Ron dônia SAMP/RO, Superintendência do Patrimônio da União em RondôniaSPU/RO e, a Controlador ia Geral da UniãoCGU/RO, conforme condições, quantidades e exigências estabelecidas neste E dital e seus anexos.",316038,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo(café, açúca r, Gás, Água Mineral 20Lts e Água Mineral 500Ml .), para atender a Procuradoria da Fazenda Naci onal PFN/RO, Superintendência de Administraçã o do Ministério do Planejamento em Rondônia S AMP/RO, Superintendência do Patrimônio da União em RondôniaSPU/RO e, a Controladoria Geral da UniãoCGU/RO.",03125004556201711,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",05/07/2017 08:30,Av Calama - 3777 - Embratel - Embratel/RO,17/07/2017 10:00,05/07/2017 08:30,05/07/2017
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00005/2019,20106205000052019,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação dos serviços continuado s de limpeza, conservação, higienização e manut enção de áreas ajardinadas e arruamentos, com e xecução mediante regime indireto, compreendendo material de consumo necessário e emprego dos e quipamentos e utensílios adequados à execução d os trabalhos a serem executados no imóvel onde se encontra instalada a Procuradoria da Fazenda Nacional-PFN/RO, conforme condições, quantidad es e exigências estabelecidas neste Edital e se us anexos.",00000,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a contratação dos serviços continuados de limp eza, conservação, higienização e manutenção de áreas ajardinadas e arruamentos, com execução m ediante regime indireto, compreendendo material de consumo necessário e emprego dos equipament os e utensílios adequados à execução dos trabal hos a serem executados no imóvel onde se encont ra instalada a Procuradoria da Fazenda Nacional -PFN/RO.",17175100214201902,Nacional,1,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",09/10/2019 08:00,Av Calama - 3775 - Embratel - Embratel/RO,21/10/2019 10:00,09/10/2019 08:00,09/10/2019
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00006/2015,20106205000062015,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de serviços continuados de limpeza, conservação, higienização no imóve l, esquadrias, e manutenção das áreas ajardinad as e arruamentos, com execução mediante regime indireto de empreitada global, compreendendo ma terial de consumo necessário e emprego de equip amentos e utensílios adequados à execução dos t rabalhos a serem executados no imóvel onde se e ncontrada instalada a Procuradoria da Fazenda N acional no Estado de Rondônia PFN/RO, conform e condições, quantidades e exigências estabelec idas neste Edital e seus anexos.",00000,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a contratação de serviços continuados de limpe za, conservação, higienização no imóvel, esquad rias, e manutenção das áreas ajardinadas e arru amentos, com execução mediante regime indireto de empreitada global, compreendendo material de consumo necessário e emprego de equipamentos e utensílios adequados à execução dos trabalhos a serem executados no imóvel onde se encontrada instalada a PFN-RO.",03125004883201501,Nacional,1,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro-samp/ro                                                                             ",08/09/2015 08:30,Av Calama - 3777 - Embratel - Embratel/RO,21/09/2015 10:00,08/09/2015 08:30,08/09/2015
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00006/2016,20106205000062016,00005,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo(ca fé, açúcar, Gás, Água Mineral20Lts e Água Miner al 500Ml.) para atender a Procuradoria da Faze nda Nacional PFN/RO, Superintendência de Admi nistração do Ministério do Planejamento em Rond ônia SAMP/RO, Superintendência do Patrimônio da União em Rondônia ? SPU/RO e, a Controladori a Geral da União ? CGU/RO, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",68721,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo para atende r a Procuradoria da Fazenda Nacional PFN/RO, Superintendência de Administração do Ministério do Planejamento em Rondônia SAMP/RO, Superin tendência do Patrimônio da União em Rondônia ? SPU/RO e, a Controladoria Geral da União ? CGU/ RO, conforme condições, quantidades e exigência s estabelecidas neste Edital e seus anexos.",03125002794201601,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",14/06/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,27/06/2016 10:00,14/06/2016 08:30,14/06/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00006/2016,20106205000062016,00003,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo(ca fé, açúcar, Gás, Água Mineral20Lts e Água Miner al 500Ml.) para atender a Procuradoria da Faze nda Nacional PFN/RO, Superintendência de Admi nistração do Ministério do Planejamento em Rond ônia SAMP/RO, Superintendência do Patrimônio da União em Rondônia ? SPU/RO e, a Controladori a Geral da União ? CGU/RO, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",220583,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo para atende r a Procuradoria da Fazenda Nacional PFN/RO, Superintendência de Administração do Ministério do Planejamento em Rondônia SAMP/RO, Superin tendência do Patrimônio da União em Rondônia ? SPU/RO e, a Controladoria Geral da União ? CGU/ RO, conforme condições, quantidades e exigência s estabelecidas neste Edital e seus anexos.",03125002794201601,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",14/06/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,27/06/2016 10:00,14/06/2016 08:30,14/06/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00006/2016,20106205000062016,00002,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo(ca fé, açúcar, Gás, Água Mineral20Lts e Água Miner al 500Ml.) para atender a Procuradoria da Faze nda Nacional PFN/RO, Superintendência de Admi nistração do Ministério do Planejamento em Rond ônia SAMP/RO, Superintendência do Patrimônio da União em Rondônia ? SPU/RO e, a Controladori a Geral da União ? CGU/RO, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",240709,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo para atende r a Procuradoria da Fazenda Nacional PFN/RO, Superintendência de Administração do Ministério do Planejamento em Rondônia SAMP/RO, Superin tendência do Patrimônio da União em Rondônia ? SPU/RO e, a Controladoria Geral da União ? CGU/ RO, conforme condições, quantidades e exigência s estabelecidas neste Edital e seus anexos.",03125002794201601,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",14/06/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,27/06/2016 10:00,14/06/2016 08:30,14/06/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00006/2016,20106205000062016,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo(ca fé, açúcar, Gás, Água Mineral20Lts e Água Miner al 500Ml.) para atender a Procuradoria da Faze nda Nacional PFN/RO, Superintendência de Admi nistração do Ministério do Planejamento em Rond ônia SAMP/RO, Superintendência do Patrimônio da União em Rondônia ? SPU/RO e, a Controladori a Geral da União ? CGU/RO, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",289327,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo para atende r a Procuradoria da Fazenda Nacional PFN/RO, Superintendência de Administração do Ministério do Planejamento em Rondônia SAMP/RO, Superin tendência do Patrimônio da União em Rondônia ? SPU/RO e, a Controladoria Geral da União ? CGU/ RO, conforme condições, quantidades e exigência s estabelecidas neste Edital e seus anexos.",03125002794201601,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",14/06/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,27/06/2016 10:00,14/06/2016 08:30,14/06/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00006/2016,20106205000062016,00004,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo(ca fé, açúcar, Gás, Água Mineral20Lts e Água Miner al 500Ml.) para atender a Procuradoria da Faze nda Nacional PFN/RO, Superintendência de Admi nistração do Ministério do Planejamento em Rond ônia SAMP/RO, Superintendência do Patrimônio da União em Rondônia ? SPU/RO e, a Controladori a Geral da União ? CGU/RO, conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",316038,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo para atende r a Procuradoria da Fazenda Nacional PFN/RO, Superintendência de Administração do Ministério do Planejamento em Rondônia SAMP/RO, Superin tendência do Patrimônio da União em Rondônia ? SPU/RO e, a Controladoria Geral da União ? CGU/ RO, conforme condições, quantidades e exigência s estabelecidas neste Edital e seus anexos.",03125002794201601,Nacional,5,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",14/06/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,27/06/2016 10:00,14/06/2016 08:30,14/06/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00006/2017,20106205000062017,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a Contratação de Pessoa Jurídica para a prestação de serviços continuados de vigilân cia armada, a serem prestados nas dependências do imóvel onde se encontra instalada a Superint endência do Patrimônio da União em Rondônia-SPU /RO, conforme condições, quantidades e exigênci as estabelecidas neste Edital e seus anexos.",00000,"Contratação de Pessoa Juríd ica para a prestação de serviços continuados de vigilância armada, a serem prestados nas depen dências do imóvel onde se encontra instalada a Superintendência do Patrimônio da União em Rond ônia-SPU/RO.",03125008957201732,Nacional,1,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",23/08/2017 08:30,Av Calama - 3777 - Embratel - Embratel/RO,04/09/2017 10:00,23/08/2017 08:30,23/08/2017
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00007/2015,20106205000072015,00001,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa para prestação do serviço de lavagens dos veículos oficiais das frotas da Superintendênci a de Administração do Ministério do Planejament o em Rondônia SAMP/RO, da Procuradoria da Faz enda Nacional no Estado de Rondônia PFN/RO, C ontroladoria Geral da União em Rondônia CGU/R O e da Superintendência do Patrimônio da União em Rondônia SPU/RO.",00000,"Contratação de empresa para prestação do serviço de lavagens dos veículos oficiais das frotas da Superintendência de Admi nistração do Ministério do Planejamento em Rond ônia SAMP/RO, da Procuradoria da Fazenda Naci onal no Estado de Rondônia PFN/RO, Controlado ria Geral da União em Rondônia CGU/RO e da Su perintendência do Patrimônio da União em Rondôn ia SPU/RO.",10292000212201505,Nacional,1,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro-samp/ro                                                                             ",02/10/2015 08:30,Av Calama - 3777 - Embratel - Embratel/RO,15/10/2015 10:00,02/10/2015 08:30,02/10/2015
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00007/2016,20106205000072016,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para aquisição de combustíveis (gasolina c omum e óleo diesel), sob demanda; para suprimen to das frotas de veículos da Superintendência d e Administração do Ministério do Planejamento, Desenvolvimento e Gestão em Rondônia ? SAMP/RO e Controladoria Geral da União em Rondônia CG U/RO, conforme condições, quantidades e exigênc ias estabelecidas neste Edital e seus Anexos.",16950,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para aquisição de combustíveis (gasolina comum e ól eo diesel), sob demanda; para suprimento das fr otas de veículos da Superintendência de Adminis tração do Ministério do Planejamento, Desenvolv imento e Gestão em Rondônia ? SAMP/RO e Control adoria Geral da União em Rondônia CGU/RO, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",03125003088201679,Nacional,2,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",04/07/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,14/07/2016 10:00,04/07/2016 08:30,04/07/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00007/2016,20106205000072016,00002,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para aquisição de combustíveis (gasolina c omum e óleo diesel), sob demanda; para suprimen to das frotas de veículos da Superintendência d e Administração do Ministério do Planejamento, Desenvolvimento e Gestão em Rondônia ? SAMP/RO e Controladoria Geral da União em Rondônia CG U/RO, conforme condições, quantidades e exigênc ias estabelecidas neste Edital e seus Anexos.",16993,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para aquisição de combustíveis (gasolina comum e ól eo diesel), sob demanda; para suprimento das fr otas de veículos da Superintendência de Adminis tração do Ministério do Planejamento, Desenvolv imento e Gestão em Rondônia ? SAMP/RO e Control adoria Geral da União em Rondônia CGU/RO, con forme condições, quantidades e exigências estab elecidas neste Edital e seus Anexos.",03125003088201679,Nacional,2,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",04/07/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,14/07/2016 10:00,04/07/2016 08:30,04/07/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00007/2017,20106205000072017,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para aquisição de combustíveis (gasolina c omum e óleo diesel), sob demanda, para suprimen to das frotas de veículos da Superintendência d e Administração do Ministério do Planejamento, Desenvolvimento e Gestão em RondôniaSAMP/RO e Controladoria Geral da União em Rondônia CG U/RO.",16950,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para aquisição de combustíveis (gasolina comum e ól eo diesel), sob demanda, para suprimento das fr otas de veículos da Superintendência de Adminis tração do Ministério do Planejamento, Desenvolv imento e Gestão em RondôniaSAMP/RO e Control adoria Geral da União em Rondônia CGU/RO.",03125009047201777,Nacional,2,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",28/09/2017 08:30,Av Calama - 3777 - Embratel - Embratel/RO,11/10/2017 10:00,28/09/2017 08:30,28/09/2017
