UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para materiais diversos destinados à Companhia de Defesa Química, Biológica e Nuclear para se rem utilizados na Conferência das Nações Unidas ""Rio + 20"", tais como: materiais de consumo, h ospitalares, automotivos e outros.",***.310.177-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000052012/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
160022: 21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, elétrico e hidráulico",***.909.086-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160022000062011/itens
158152: INST.FED.DE EDUC.CIENC.E TEC.DE RORAIMA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Sistema de Registr o de PreçosSRP, para futura e eventual cont ratação de pessoa jurídica para fornecimento pa rcelado de materiais de Expediente para atender aos campi (Amajari, Boa Vista e Novo Paraíso) e a Reitoria, de Acordo com as Especificações e Quantidades Identificadas no Anexo I deste Edi tal, validade de 12 (doze) meses.",***.921.463-**,,12,3018: Boa Vista,RR,,"26437: INST.FED.DE EDUC.,CIENC.E TEC. DE RORAIMA",,/licitacoes/id/irp/158152000062012/itens
490002: MINISTERIO DO DESENVOLVIMENTO AGRARIO,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de ata de registo de preços para futura aquisição de mat eriais de consumo diversos (material de papelar ia) para reposição de estoque do Almoxarifado, com a finalidade de atender às Unidades sediada s em Brasília e ad Delegacias Federais do Desen volvimento Agrário DFDA's localizadas nos Est ados da Federação, conforme especificações e co ndições constantes no Edital e seus Anexos.",***.544.831-**,,12,97012: BRASÍLIA,DF,,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,,/licitacoes/id/irp/490002000082011/itens
490002: MINISTERIO DO DESENVOLVIMENTO AGRARIO,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de ata de registo de preços para futura aquisição de mat eriais de consumo diversos (material de papelar ia) para reposição de estoque do Almoxarifado, com a finalidade de atender às Unidades sediada s em Brasília e ad Delegacias Federais do Desen volvimento Agrário DFDA's localizadas nos Est ados da Federação, conforme especificações e co ndições constantes no Edital e seus Anexos.",***.544.831-**,,12,97012: BRASÍLIA,DF,,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,,/licitacoes/id/irp/490002000082011/itens
