UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160478: 13 REGIMENTO DE CAVALARIA MECANIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para manutenção de bens imóveis,***.222.218-**,,12,68870: Pirassununga,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160478000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
160478: 13 REGIMENTO DE CAVALARIA MECANIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para manutenção de bens imóveis,***.222.218-**,,12,68870: Pirassununga,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160478000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
160478: 13 REGIMENTO DE CAVALARIA MECANIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para manutenção de bens imóveis,***.222.218-**,,12,68870: Pirassununga,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160478000012012/itens
160478: 13 REGIMENTO DE CAVALARIA MECANIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para manutenção de bens imóveis,***.222.218-**,,12,68870: Pirassununga,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160478000012012/itens
275068: COMPANHIA BRASILEIRA DE TRENS URBANOS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, através de empresa especializada, de material elétrico e hidráulico necessário à realização de manute nção preventiva e corretiva nas dependências da CBTU-AC",***.874.587-**,,12,97012: BRASÍLIA,DF,,29214: COMPANHIA BRASILEIRA DE TRENS URBANOS,,/licitacoes/id/irp/275068000012012/itens
275068: COMPANHIA BRASILEIRA DE TRENS URBANOS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, através de empresa especializada, de material elétrico e hidráulico necessário à realização de manute nção preventiva e corretiva nas dependências da CBTU-AC",***.874.587-**,,12,97012: BRASÍLIA,DF,,29214: COMPANHIA BRASILEIRA DE TRENS URBANOS,,/licitacoes/id/irp/275068000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
275068: COMPANHIA BRASILEIRA DE TRENS URBANOS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, através de empresa especializada, de material elétrico e hidráulico necessário à realização de manute nção preventiva e corretiva nas dependências da CBTU-AC",***.874.587-**,,12,97012: BRASÍLIA,DF,,29214: COMPANHIA BRASILEIRA DE TRENS URBANOS,,/licitacoes/id/irp/275068000012012/itens
275068: COMPANHIA BRASILEIRA DE TRENS URBANOS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, através de empresa especializada, de material elétrico e hidráulico necessário à realização de manute nção preventiva e corretiva nas dependências da CBTU-AC",***.874.587-**,,12,97012: BRASÍLIA,DF,,29214: COMPANHIA BRASILEIRA DE TRENS URBANOS,,/licitacoes/id/irp/275068000012012/itens
275068: COMPANHIA BRASILEIRA DE TRENS URBANOS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, através de empresa especializada, de material elétrico e hidráulico necessário à realização de manute nção preventiva e corretiva nas dependências da CBTU-AC",***.874.587-**,,12,97012: BRASÍLIA,DF,,29214: COMPANHIA BRASILEIRA DE TRENS URBANOS,,/licitacoes/id/irp/275068000012012/itens
160478: 13 REGIMENTO DE CAVALARIA MECANIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para manutenção de bens imóveis,***.222.218-**,,12,68870: Pirassununga,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160478000012012/itens
160478: 13 REGIMENTO DE CAVALARIA MECANIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para manutenção de bens imóveis,***.222.218-**,,12,68870: Pirassununga,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160478000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
275068: COMPANHIA BRASILEIRA DE TRENS URBANOS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, através de empresa especializada, de material elétrico e hidráulico necessário à realização de manute nção preventiva e corretiva nas dependências da CBTU-AC",***.874.587-**,,12,97012: BRASÍLIA,DF,,29214: COMPANHIA BRASILEIRA DE TRENS URBANOS,,/licitacoes/id/irp/275068000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
275068: COMPANHIA BRASILEIRA DE TRENS URBANOS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, através de empresa especializada, de material elétrico e hidráulico necessário à realização de manute nção preventiva e corretiva nas dependências da CBTU-AC",***.874.587-**,,12,97012: BRASÍLIA,DF,,29214: COMPANHIA BRASILEIRA DE TRENS URBANOS,,/licitacoes/id/irp/275068000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
160478: 13 REGIMENTO DE CAVALARIA MECANIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para manutenção de bens imóveis,***.222.218-**,,12,68870: Pirassununga,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160478000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
160478: 13 REGIMENTO DE CAVALARIA MECANIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para manutenção de bens imóveis,***.222.218-**,,12,68870: Pirassununga,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160478000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
120062: BASE AEREA DE SAO PAULO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais para manu tenção de bens imóveis.,***.829.027-**,,12,64777: Guarulhos,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120062000012012/itens
275068: COMPANHIA BRASILEIRA DE TRENS URBANOS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, através de empresa especializada, de material elétrico e hidráulico necessário à realização de manute nção preventiva e corretiva nas dependências da CBTU-AC",***.874.587-**,,12,97012: BRASÍLIA,DF,,29214: COMPANHIA BRASILEIRA DE TRENS URBANOS,,/licitacoes/id/irp/275068000012012/itens
275068: COMPANHIA BRASILEIRA DE TRENS URBANOS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, através de empresa especializada, de material elétrico e hidráulico necessário à realização de manute nção preventiva e corretiva nas dependências da CBTU-AC",***.874.587-**,,12,97012: BRASÍLIA,DF,,29214: COMPANHIA BRASILEIRA DE TRENS URBANOS,,/licitacoes/id/irp/275068000012012/itens
275068: COMPANHIA BRASILEIRA DE TRENS URBANOS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, através de empresa especializada, de material elétrico e hidráulico necessário à realização de manute nção preventiva e corretiva nas dependências da CBTU-AC",***.874.587-**,,12,97012: BRASÍLIA,DF,,29214: COMPANHIA BRASILEIRA DE TRENS URBANOS,,/licitacoes/id/irp/275068000012012/itens
160478: 13 REGIMENTO DE CAVALARIA MECANIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para manutenção de bens imóveis,***.222.218-**,,12,68870: Pirassununga,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160478000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
275068: COMPANHIA BRASILEIRA DE TRENS URBANOS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, através de empresa especializada, de material elétrico e hidráulico necessário à realização de manute nção preventiva e corretiva nas dependências da CBTU-AC",***.874.587-**,,12,97012: BRASÍLIA,DF,,29214: COMPANHIA BRASILEIRA DE TRENS URBANOS,,/licitacoes/id/irp/275068000012012/itens
275068: COMPANHIA BRASILEIRA DE TRENS URBANOS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, através de empresa especializada, de material elétrico e hidráulico necessário à realização de manute nção preventiva e corretiva nas dependências da CBTU-AC",***.874.587-**,,12,97012: BRASÍLIA,DF,,29214: COMPANHIA BRASILEIRA DE TRENS URBANOS,,/licitacoes/id/irp/275068000012012/itens
257051: DISTRITO SANIT.ESP.INDÍGENA - LESTE RR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preço para eventual e futura contratação de empresas especializadas para fornecimento de materiais de contrução para atender as ações d e saneamento básico nas comunidades indígenas d o DSEI-LESTE/RR, no âmbito de sua atuação.",***.660.121-**,,12,3018: Boa Vista,RR,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257051000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
275068: COMPANHIA BRASILEIRA DE TRENS URBANOS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, através de empresa especializada, de material elétrico e hidráulico necessário à realização de manute nção preventiva e corretiva nas dependências da CBTU-AC",***.874.587-**,,12,97012: BRASÍLIA,DF,,29214: COMPANHIA BRASILEIRA DE TRENS URBANOS,,/licitacoes/id/irp/275068000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
160446: 62 BATALHAO DE INFANTARIA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial Elétrico, Ferramentas, Manutenção de Bens I móveis, Proteção e Segurança para o 62º Batalhã o de Infantaria.",***.093.449-**,,12,81795: Joinville,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160446000012012/itens
160478: 13 REGIMENTO DE CAVALARIA MECANIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para manutenção de bens imóveis,***.222.218-**,,12,68870: Pirassununga,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160478000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
160478: 13 REGIMENTO DE CAVALARIA MECANIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para manutenção de bens imóveis,***.222.218-**,,12,68870: Pirassununga,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160478000012012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico REGISTRO DE PREÇO para eventuais aquisições de materiais de manut enção predial (alvenaria, marcenaria, pintura, hidráulica, elétrica e refrigeração) a serem us ados pela equipe técnica do campus em serviços nas dependências da UFCSPAconforme especific ações e quantidades discriminadas no Anexo I do EditalTermo de Referência.",***.286.690-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000012012/itens
160478: 13 REGIMENTO DE CAVALARIA MECANIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial para manutenção de bens imóveis,***.222.218-**,,12,68870: Pirassununga,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160478000012012/itens
