UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160524: 15 BATALHAO LOGISTICO,122009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação (enlatados),***.225.066-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000122009/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás de cozinha e material de c opa e cozinha.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000162012/itens
154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.063.167-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154106000182011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de gêneros alimentícios.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000202011/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB,622012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.269.911-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154106000622012/itens
