UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de material de Expediente fins atender o Coman do da 4ª Brigada de Infantaria Motorizada e Org anizações Militares da Guarnição de Juiz de For a.,***.581.807-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000012011/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160224: PARQUE REGIONAL DE MANUTENCAO/5,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Insumos e equipame ntos para manutenção de material classe II.,***.749.219-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160224000012012/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160420: 19 GRUPO DE ARTILHARIA DE CAMPANHA/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, informática, esportivo, higi ene e limpeza e material permanente para o 19º GAC.",***.341.140-**,"HÉLIO COMPARSI LIMAS                                                                          ",12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160420000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição eventual de material de expediente, informática, embala gem e de proteção e segurança.",***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000022009/itens
