UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
110404: DEPARTAMENTO DE ADMINISTRAÇÃO INTERNA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios secos.,***.777.053-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110404000212012/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
160524: 15 BATALHAO LOGISTICO,242009,"5: PREGÃO                                            ",000018/2009,Menor Preco,,Pregão Eletrônico Generos de aliment ação (enlatados),***.225.066-**,"ANTONIO RAIMUNDO DA SILVA                                                                     ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000242009/itens
153071: MEC/UF/HOSP.UNIVERS.LAURO WANDERLEY/PB,282011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição eventual de cereais e Hortifrutigranjeiros.,***.987.054-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153071000282011/itens
154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB,622012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.269.911-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154106000622012/itens
