UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
403201: FUNDACAO NACIONAL DE ARTES,12011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Funda ção Nacional de Artes FUNARTE.",***.988.097-**,"VALQUIRIA PIMENTEL DA CUNHA                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012011/itens
158199: CENTRO DE SAUDE E TECNOLOGIA RURAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os Alimenticios e Material de Limpeza,***.317.784-**,,12,21172: Patos,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158199000012011/itens
403201: FUNDACAO NACIONAL DE ARTES,12011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Funda ção Nacional de Artes FUNARTE.",***.988.097-**,"VALQUIRIA PIMENTEL DA CUNHA                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012011/itens
403201: FUNDACAO NACIONAL DE ARTES,12011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Funda ção Nacional de Artes FUNARTE.",***.988.097-**,"VALQUIRIA PIMENTEL DA CUNHA                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
403201: FUNDACAO NACIONAL DE ARTES,12011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Funda ção Nacional de Artes FUNARTE.",***.988.097-**,"VALQUIRIA PIMENTEL DA CUNHA                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
403201: FUNDACAO NACIONAL DE ARTES,12011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Funda ção Nacional de Artes FUNARTE.",***.988.097-**,"VALQUIRIA PIMENTEL DA CUNHA                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
255002: FUNDACAO NACIONAL DE SAUDE - AL,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição futura de café, açúcar e copo d escartável, visando atender a necessidade de co nsumo de café e água dos servidores da FUNASA/S uperintendência Estadual de Alagoas",***.904.664-**,,12,27855: Maceió,AL,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255002000012011/itens
403201: FUNDACAO NACIONAL DE ARTES,12011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Funda ção Nacional de Artes FUNARTE.",***.988.097-**,"VALQUIRIA PIMENTEL DA CUNHA                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012011/itens
255002: FUNDACAO NACIONAL DE SAUDE - AL,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição futura de café, açúcar e copo d escartável, visando atender a necessidade de co nsumo de café e água dos servidores da FUNASA/S uperintendência Estadual de Alagoas",***.904.664-**,,12,27855: Maceió,AL,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255002000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de café em pó torrado e moído para a Seção Jud iciária de Santa Catarina, conforme especificaç ões e quantitativos estimados, constantes dos a nexos I e II do edital. Ž",***.001.169-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
403201: FUNDACAO NACIONAL DE ARTES,12011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido, visando atender aos diversos setores da Funda ção Nacional de Artes FUNARTE.",***.988.097-**,"VALQUIRIA PIMENTEL DA CUNHA                                                                   ",12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012011/itens
158199: CENTRO DE SAUDE E TECNOLOGIA RURAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os Alimenticios e Material de Limpeza,***.317.784-**,,12,21172: Patos,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158199000012011/itens
158199: CENTRO DE SAUDE E TECNOLOGIA RURAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gener os Alimenticios e Material de Limpeza,***.317.784-**,,12,21172: Patos,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158199000012011/itens
784320: CAPITANIA DOS PORTOS DO ESTADO DO MARANHAO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.652.056-**,,12,9210: São Luís,MA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784320000012011/itens
257024: DIST. SANTI. ESP.INDIGENA ALTO RIO NEGRO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios para o Dsei Alto Rio Negro/AM.,***.053.032-**,,12,2836: São Gabriel da Cachoeira,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257024000012012/itens
250037: SUPERINTENDENCIA ESTADUAL DO MS/SP,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de genêr os alimentícios.,***.553.938-**,,12,71072: São Paulo,SP,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250037000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
130062: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo,***.950.741-**,,12,90514: Campo Grande,MS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130062000012012/itens
373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de água mineral e gêneros alimentícios(café, acúçar, chá e leite).",***.298.443-**,,12,12190: Teresina,PI,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373044000012012/itens
250037: SUPERINTENDENCIA ESTADUAL DO MS/SP,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de genêr os alimentícios.,***.553.938-**,,12,71072: São Paulo,SP,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250037000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
130062: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo,***.950.741-**,,12,90514: Campo Grande,MS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130062000012012/itens
373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de água mineral e gêneros alimentícios(café, acúçar, chá e leite).",***.298.443-**,,12,12190: Teresina,PI,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373044000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
130062: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo,***.950.741-**,,12,90514: Campo Grande,MS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130062000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de água mineral e gêneros alimentícios(café, acúçar, chá e leite).",***.298.443-**,,12,12190: Teresina,PI,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373044000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
250037: SUPERINTENDENCIA ESTADUAL DO MS/SP,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de genêr os alimentícios.,***.553.938-**,,12,71072: São Paulo,SP,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250037000012012/itens
130062: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo,***.950.741-**,,12,90514: Campo Grande,MS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130062000012012/itens
783601: ESCOLA DE APRENDIZES MARINHEIROS DO CEARA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentício s, visando atender às necessidades da Escola de Aprendizes-Marinheiros do CearáEAMCE e da C apitania dos Portos do Ceará, conforme especifi cações e quantidades estabelecidas no Termo de Referência e neste Edital e seus Anexos.",***.615.543-**,,12,13897: Fortaleza,CE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783601000012012/itens
250037: SUPERINTENDENCIA ESTADUAL DO MS/SP,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de genêr os alimentícios.,***.553.938-**,,12,71072: São Paulo,SP,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250037000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
257024: DIST. SANTI. ESP.INDIGENA ALTO RIO NEGRO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Gener os Alimenticios para o Dsei Alto Rio Negro/AM.,***.053.032-**,,12,2836: São Gabriel da Cachoeira,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257024000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
