UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00037,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",01023,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00040,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",01023,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00043,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",05991,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00044,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",26000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00015,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",29262,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00016,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",29262,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00025,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",32700,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00026,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",32700,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00027,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",32700,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00028,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",32700,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00029,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",32700,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00030,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",32700,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00031,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",32700,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00032,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",32700,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00002,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",32859,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00003,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",32859,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00004,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",32859,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00005,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",32859,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00041,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",32921,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00042,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",32980,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00017,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",55670,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00039,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",56880,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00045,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",61530,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00038,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",65102,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00021,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",108898,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00022,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",108898,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00023,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",108898,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00024,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",108898,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00010,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",134902,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00033,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",150058,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00012,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",150717,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00014,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",201130,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00013,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",243393,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00020,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",282620,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00006,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",284581,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00001,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",324375,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00019,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",333181,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00009,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",394477,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00008,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",394478,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00018,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",400606,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00007,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",432764,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000014/2021,98048505000142021,00011,Eletrônico,Divulgado,"Pregão Eletrônico Fornecimento de ma teriais de expediente e didáticos, a fim de ate nder as demandas das diversas secretarias e fun dos do município de Maracanã/pará.",451744,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","061/2021         ",Nacional,45,,,17/06/2021 08:00,Rua Ernesto Gomes - /PA,05/07/2021 09:00,17/06/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000015/2021,98048505000152021,00001,Eletrônico,Divulgado,"Pregão Eletrônico CONTRATAÇÃO DE EMP RESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE ESCOLAR PARA ALUNOS EM ZONEAMENTO RU RAL DA REDE MUNICIPAL E ESTADUAL DE ENSINO DO M UNICIPIO DE MARACANÃ/PA, durante 12 (doze) mese s,",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","066/2021/PMM     ",Nacional,33,,,31/08/2021 08:00,Rua Ernesto Gomes - /PA,13/09/2021 14:00,31/08/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000015/2021,98048505000152021,00002,Eletrônico,Divulgado,"Pregão Eletrônico CONTRATAÇÃO DE EMP RESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE ESCOLAR PARA ALUNOS EM ZONEAMENTO RU RAL DA REDE MUNICIPAL E ESTADUAL DE ENSINO DO M UNICIPIO DE MARACANÃ/PA, durante 12 (doze) mese s,",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","066/2021/PMM     ",Nacional,33,,,31/08/2021 08:00,Rua Ernesto Gomes - /PA,13/09/2021 14:00,31/08/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000015/2021,98048505000152021,00003,Eletrônico,Divulgado,"Pregão Eletrônico CONTRATAÇÃO DE EMP RESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE ESCOLAR PARA ALUNOS EM ZONEAMENTO RU RAL DA REDE MUNICIPAL E ESTADUAL DE ENSINO DO M UNICIPIO DE MARACANÃ/PA, durante 12 (doze) mese s,",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","066/2021/PMM     ",Nacional,33,,,31/08/2021 08:00,Rua Ernesto Gomes - /PA,13/09/2021 14:00,31/08/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000015/2021,98048505000152021,00004,Eletrônico,Divulgado,"Pregão Eletrônico CONTRATAÇÃO DE EMP RESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE ESCOLAR PARA ALUNOS EM ZONEAMENTO RU RAL DA REDE MUNICIPAL E ESTADUAL DE ENSINO DO M UNICIPIO DE MARACANÃ/PA, durante 12 (doze) mese s,",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","066/2021/PMM     ",Nacional,33,,,31/08/2021 08:00,Rua Ernesto Gomes - /PA,13/09/2021 14:00,31/08/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000015/2021,98048505000152021,00005,Eletrônico,Divulgado,"Pregão Eletrônico CONTRATAÇÃO DE EMP RESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE ESCOLAR PARA ALUNOS EM ZONEAMENTO RU RAL DA REDE MUNICIPAL E ESTADUAL DE ENSINO DO M UNICIPIO DE MARACANÃ/PA, durante 12 (doze) mese s,",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","066/2021/PMM     ",Nacional,33,,,31/08/2021 08:00,Rua Ernesto Gomes - /PA,13/09/2021 14:00,31/08/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000015/2021,98048505000152021,00006,Eletrônico,Divulgado,"Pregão Eletrônico CONTRATAÇÃO DE EMP RESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE ESCOLAR PARA ALUNOS EM ZONEAMENTO RU RAL DA REDE MUNICIPAL E ESTADUAL DE ENSINO DO M UNICIPIO DE MARACANÃ/PA, durante 12 (doze) mese s,",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","066/2021/PMM     ",Nacional,33,,,31/08/2021 08:00,Rua Ernesto Gomes - /PA,13/09/2021 14:00,31/08/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000015/2021,98048505000152021,00007,Eletrônico,Divulgado,"Pregão Eletrônico CONTRATAÇÃO DE EMP RESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE ESCOLAR PARA ALUNOS EM ZONEAMENTO RU RAL DA REDE MUNICIPAL E ESTADUAL DE ENSINO DO M UNICIPIO DE MARACANÃ/PA, durante 12 (doze) mese s,",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","066/2021/PMM     ",Nacional,33,,,31/08/2021 08:00,Rua Ernesto Gomes - /PA,13/09/2021 14:00,31/08/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000015/2021,98048505000152021,00008,Eletrônico,Divulgado,"Pregão Eletrônico CONTRATAÇÃO DE EMP RESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE ESCOLAR PARA ALUNOS EM ZONEAMENTO RU RAL DA REDE MUNICIPAL E ESTADUAL DE ENSINO DO M UNICIPIO DE MARACANÃ/PA, durante 12 (doze) mese s,",00000,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","066/2021/PMM     ",Nacional,33,,,31/08/2021 08:00,Rua Ernesto Gomes - /PA,13/09/2021 14:00,31/08/2021 08:00,
