UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual contratação de serviços de locaçã o de veículos com motorista, de modo a atender ao Campus avançado da UFJF de Governador Valada res.",***.995.876-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/153061000082012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada para eventual prestação de s erviços gráficos (impressão de livros) para ate nder à FADEPE.,***.439.408-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000082012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Formação de Regist ro de Preços para eventual aquisiçao de Aparelh os para Apnéia Obstrutiva do Sono (CPAP) e seus acessórios, conforme especificação constante n o Termo de Referência Anexo I do Edital.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000082012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,82012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversas conexões em PVC para esgoto sanitário para a C ESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000082012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Ferramentas e mate riais para produção e manutenção industrial,***.516.546-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000082012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Equipamentos, mobi liário e materiais de informática.",***.516.546-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000092011/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversos produtos químicos para a CESAMA",***.786.107-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000092011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de ARMÁRIOS EM MADEIRA MDF, conforme especificações constantes no Ter mo de Referência (Anexo I e Apêndice I).",***.193.436-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000092011/itens
160120: 4. DEPOSITO DE SUPRIMENTO,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços diversos de manutenção e conservação dos bens imóveis,***.594.376-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160120000092011/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para o fornecimento de materiais para reposiçã o e manutenção (Ferragens, materiais elétricos) .",***.439.408-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000092011/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Equipamentos diver sos para o Campus Santos Dumont,***.487.576-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000092011/itens
150231: HOSPITAL UNIVERSITÁRIO,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para fornecimento de gases m edicinais e comodato de equipamentos e cilindro s para o sistema centralizado de suprimento de gases medicinais e especiais, para atender ao H ospital Universitário da Universidade Federal d e Juiz de Fora nas Unidades Santa Catarina e Do m Bosco.",***.794.957-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000092011/itens
150231: HOSPITAL UNIVERSITÁRIO,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Metropolol, Metilc elulose etc",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000092012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de veícu los para o campus avançado Santos Dumont.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000092012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos veterinários para o CIJF,***.067.566-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000092012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual contratação de empresa especiali zada para a confecção de material de divulgação revistas, folders, envelopes, pastas, blocos e mouse pads, para atender às necessidades da FADEPE.",***.439.408-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000092012/itens
160120: 4. DEPOSITO DE SUPRIMENTO,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ração equina e ração canina,***.594.376-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160120000092012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de Insumos Laborato riais para dosagem Bioquímica e Imunoquímica, c om disponibilização de equipamento de automação através de concessão gratuita do direito de us o, ao Hospital Geral de Juiz de Fora (HGeJF) co nforme condições e especificações descritas no Termo de Referência Anexo I do Edital.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000092012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversas conexões em PVC, para a CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000092012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais para pro dução e manutenção industrial,***.516.546-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000092012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Controle de Abaste cimento de Veículos.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000102011/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de tubo de ferro fundido dúctil cimentado K-9 JE DN 100 pa ra a CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000102011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para Aquisição de Reagentes para o Aparelho de GasometriaHEMOGASOMETRO KOPENHA GEM ABL835, conforme especificações descritas n o Anexo I Termo de Referência.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000102011/itens
160120: 4. DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e limpeza.,***.594.376-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160120000102011/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto desta licit ação é o registro de preços para eventual prest ação de serviços de transporte terrestre de pas sageiros e de carga, para atender aos projetos apoiados pela FADEPE.",***.663.346-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000102011/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada para prestação de serviço de realização de concurso público.,***.678.886-**,,6,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000102011/itens
150231: HOSPITAL UNIVERSITÁRIO,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para fornecimento de gases m edicinais e comodato de equipamentos e cilindro s para o sistema centralizado de suprimento de gases medicinais e especiais, para atender ao H ospital Universitário da Universidade Federal d e Juiz de Fora nas Unidades Santa Catarina e Do m Bosco.",***.794.957-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000102011/itens
150231: HOSPITAL UNIVERSITÁRIO,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Morfina, Paracetam ol etc.",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000102012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de persi anas para o campus Santos Dumont.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000102012/itens
160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais de copa e cozinha.,***.016.526-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160111000102012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",102012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual fornecimento de material de escr itório e material de consumo para cozinha e lim peza, para atender aos projetos gerenciados pel a FADEPE.",***.439.408-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000102012/itens
160120: 4. DEPOSITO DE SUPRIMENTO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente e consumo para atender as necess idades do 4º Depósito de Suprimento.,***.594.376-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160120000102012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para aquisição de Equipamentos Méd ico-Odonto-Hospitalares, ao Hospital Geral de J uiz de Fora (HGeJF), conforme condições e espec ificações descritas no Termo de Referência An exo I do Edital.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000102012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de TE s de PVC e de Polipropileno para a CESAMA.",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000102012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de empresa especializada na p restação de serviços de administração e gerenci amento de manutenção preventiva e corretiva de veículos automotivos por implantação e operação de sistema informatizado, por meio da internet , através de rede de estabelecimentos credencia dos.",***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000102012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de Serviço de Gerenciamento de Abastecimento d e Veículos através da implantação e operação de um sistema informatizado/integrado com utiliza ção de cartões magnéticos ou com chip, via WEB, propiciando à IMBEL gestão e controle das info rmações, nos quantitativos e especificações con tidas no edital.",***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000112011/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de mangueir as ¾ , 5/81 ½para hidrojatos para a CESA MA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000112011/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual contratação dos segu intes serviços: 1º. Serviço de adequação dos 2 (dois) banheiros do Ambulatório Central; e 2º. Serviço de adequação da Sala de Densitometria d o Centro de Diagnóstico por Imagem (CDI), confo rme especificações constantes no Termo de Refer ência (Anexos IA e IB), do edital.",***.193.436-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112011/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Presente licitação tem como objeto o registro de preços para even tual fornecimento de materiais de escritório, c onforme detalhado no Anexo I, visando atender a os diversos projetos geridos pela FADEPE.",***.663.346-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000112011/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para fornecimento de bilhetes de passagens aéreas nacionais e internacionais.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000112011/itens
150231: HOSPITAL UNIVERSITÁRIO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos diversos para o HOSPITAL UNIVERSITÁRIO (HU) DA UNIVERSIDADE FEDERAL DE JUIZ DE FORA (U FJF).,***.794.957-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000112011/itens
150231: HOSPITAL UNIVERSITÁRIO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Vitamina, Sulfato de Magnésio etc.",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000112012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços especiali zados em interpretação de linguagem de sinais libras.,***.678.886-**,,4,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000112012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",112012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada para a confecção de material de divulgação, para atender às necessidades do s projetos gerenciados pela FADEPE.",***.439.408-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000112012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000112012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,112012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Implantação de Sis tema de Registro de Preços pelo prazo de 12 (do ze) meses para eventual aquisição de copos para envasamento de água da CESAMA.,***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000112012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de LIVRO S PARA CONSULTORIA JURÍDICA,***.516.546-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000112012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos de proteção individual EPI's.,***.995.876-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000122011/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de óleos e lubrificantes para a CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000122011/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem como objeto o registro de preços para o eventu al fornecimento de equipamentos de informática (Impressoras e respectivos suprimentos, noteboo k) para atender aos projetos apoiados pela FADE PE.",***.663.346-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000122011/itens
150231: HOSPITAL UNIVERSITÁRIO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos diversos para atendimento à Farmácia do Hospital Universitário da Universidade Federal de Juiz de Fora.,***.794.957-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000122011/itens
150231: HOSPITAL UNIVERSITÁRIO,122012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa especializada em prestação de Serviços de Circuito de Comunicação de Dados para a Telemed icina do Hospital Universitário da Universidade Federal de Juiz de Fora.,***.425.826-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000122012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços de filmag em e transcrição em cartão de respostas.,***.678.886-**,,4,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000122012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de hotel para hosped agem de profissionais designados pela FADEPE no perímetro urbano do município de Juiz de Fora MG, incluso diária e café da manhã, com a pos sibilidade de fornecimento de almoço e/ou janta r, conforme necessidades da contratante.",***.439.408-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000122012/itens
160120: 4. DEPOSITO DE SUPRIMENTO,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha e G ás Liquefeito de Petróleo (GLP).",***.594.376-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160120000122012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,122012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversas peças e acessórios para bombas e motores para a CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000122012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais diversos compreendendo: equipamentos de me dição, equipamentos de segurança, produtos quím icos, metais ferrosos e não ferrosos, ferragens /ferramentas, peças de reposição mecânica (empi lhadeira), suprimentos de informática (cartucho s de tinta), utensílios, tecidos e peças de rep osição para laboratório de metrologia.",***.337.556-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000122012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de kit d e madeira tratada para cunhete e embalagem para acondicionamento de munição (porta-tiro).,***.337.556-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000132011/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de porcas p ara carcaça de hidrômetro para a CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000132011/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual prestação de serviços de reserva , emissão, marcação, remarcação e fornecimento de passagens aéreas nacionais e internacionais, para o uso de profissionais designados pela FA DEPE.",***.439.408-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000132011/itens
150231: HOSPITAL UNIVERSITÁRIO,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação de serviços de manutenção, substituição de peças e recarga de extintores b em como mangueiras de combate à incêndio para o Hospital Universitário (HU) da Universidade Fe deral de Juiz de Fora (UFJF).",***.794.957-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000132011/itens
150231: HOSPITAL UNIVERSITÁRIO,132012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa especializada para LOCAÇÃO DE SISTEMA DE V ÁCUO CLÍNICO, COM MANUTENÇÃO PREVENTIVA E CORRE TIVA, FORNECIMENTO DE PEÇAS, PARTES OU COMPONEN TES NECESSÁRIOS, para atender ao Hospital Unive rsitário da Universidade Federal de Juiz de For a.",***.425.826-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000132012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de veícu lo automotor, tipo Van, para uso do campus avan çado São João del Rei.",***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000132012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de material de escr itório, para atender aos projetos gerenciados p ela FADEPE.",***.439.408-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000132012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para eventual aquisição de Insumos Laboratoriais para o Laboratório de Análises C línicas do HGeJF, conforme especificações const antes no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000132012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,132012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de equipame ntos de proteção individual para a CESAMA.",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000132012/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Contratação de Empresa na Prestação de Se rviços de Escolta Armada.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000132012/itens
