UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
150231: HOSPITAL UNIVERSITÁRIO,172012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Cateter, Cânula et c.",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000172012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
120024: MAER - CENTRO DE INSTR.E ADAPTACAO DA AER/MG,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial hospitalar,***.611.056-**,,12,47511: Lagoa Santa,MG,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120024000192012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de At a de Registro de Preços para Aquisição de Mater ial Hospitalar, Odontológico e Laboratorial.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000222012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de At a de Registro de Preços para Aquisição de Mater ial Hospitalar, Odontológico e Laboratorial.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000222012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de At a de Registro de Preços para Aquisição de Mater ial Hospitalar, Odontológico e Laboratorial.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000222012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de At a de Registro de Preços para Aquisição de Mater ial Hospitalar, Odontológico e Laboratorial.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000222012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de At a de Registro de Preços para Aquisição de Mater ial Hospitalar, Odontológico e Laboratorial.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000222012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de At a de Registro de Preços para Aquisição de Mater ial Hospitalar, Odontológico e Laboratorial.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000222012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de At a de Registro de Preços para Aquisição de Mater ial Hospitalar, Odontológico e Laboratorial.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000222012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de At a de Registro de Preços para Aquisição de Mater ial Hospitalar, Odontológico e Laboratorial.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000222012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de At a de Registro de Preços para Aquisição de Mater ial Hospitalar, Odontológico e Laboratorial.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000222012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de At a de Registro de Preços para Aquisição de Mater ial Hospitalar, Odontológico e Laboratorial.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000222012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de At a de Registro de Preços para Aquisição de Mater ial Hospitalar, Odontológico e Laboratorial.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000222012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de At a de Registro de Preços para Aquisição de Mater ial Hospitalar, Odontológico e Laboratorial.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000222012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de At a de Registro de Preços para Aquisição de Mater ial Hospitalar, Odontológico e Laboratorial.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000222012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de At a de Registro de Preços para Aquisição de Mater ial Hospitalar, Odontológico e Laboratorial.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000222012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constituição de At a de Registro de Preços para Aquisição de Mater ial Hospitalar, Odontológico e Laboratorial.",***.265.702-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000222012/itens
120101: BASE AÉREA DE NATAL,312012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material médico-hospitalar, visando atender às necessidades do Esquadrão de Saúde da Base Aérea de Natal, conforme especificações e quant itativos estabelecidos no Termo de Referência e neste Edital e seus Anexos.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000312012/itens
154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,602012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo (agulha descartável, cateter, es cova de cerdas e outros)",***.156.533-**,,12,9210: São Luís,MA,,26272: FUNDACAO UNIVERSIDADE DO MARANHAO,,/licitacoes/id/irp/154072000602012/itens
154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,602012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo (agulha descartável, cateter, es cova de cerdas e outros)",***.156.533-**,,12,9210: São Luís,MA,,26272: FUNDACAO UNIVERSIDADE DO MARANHAO,,/licitacoes/id/irp/154072000602012/itens
154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,602012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo (agulha descartável, cateter, es cova de cerdas e outros)",***.156.533-**,,12,9210: São Luís,MA,,26272: FUNDACAO UNIVERSIDADE DO MARANHAO,,/licitacoes/id/irp/154072000602012/itens
943001: GOVERNO DO ESTADO DO CEARA,622011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de Material Médico Hospitalar ( Dreno de Torax, Embalagem Descartáveis e Outros), de acordo com as espec ificações e quantitativos previstos no Anexo I Termo de Referência deste Edital.",***.569.723-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001000622011/itens
943001: GOVERNO DO ESTADO DO CEARA,622011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras e eventuais aquisições de Material Médico Hospitalar ( Dreno de Torax, Embalagem Descartáveis e Outros), de acordo com as espec ificações e quantitativos previstos no Anexo I Termo de Referência deste Edital.",***.569.723-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001000622011/itens
