Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
160417,PARQUE REGIONAL DE MANUTENCAO/3/RS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,00.394.452/0526-77,97035-000,0,0,Sim,Sim
167413,BASE ADMINIST DA GUARNIÇÃO DE SANTA MARIA RS,52904: FUNDO DO EXERCITO,52000: MINISTERIO DEFESA,88412: Santa Maria,,97015-001,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170306,DELEG.DA REC.FEDERAL DE JULGAMENTO-S.MARIA/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88412: Santa Maria,00.394.460/0383-86,97050-010,0,0,Sim,Sim
170306,DELEG.DA REC.FEDERAL DE JULGAMENTO-S.MARIA/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88412: Santa Maria,00.394.460/0383-86,97050-010,0,0,Sim,Sim
510913,GERÊNCIA EXECUTIVA SANTA MARIA/RS,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,88412: Santa Maria,29.979.036/0267-00,97010-004,0,0,Sim,Sim
