UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,302012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual Aquisição de Material permanente para o Centro de Engenharia, Modelagem e Ciênc ias Sociais Aplicadas CECS da FUNDAÇÃO UNIVER SIDADE FEDERAL DO ABC UFABC, conforme especif icações e quantidades estabelecidas no Termo de Referência, neste Edital e seus Anexos.",***.255.728-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000302012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,312010,"5: PREGÃO                                            ",0000137/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de consumíveis (cilind ros, fotocondutores e cabeça de impressão), inc luindo garantia, a fim de atender as demandas d a Fundação Universidade Federal do ABC UFABC, conforme especificações e quantidades estabele cidas no Termo de Referência (anexo).",***.325.438-**,"BRUNO LUIZ SCARAFIZ                                                                           ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000312010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,312011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de cabos de força no pa drão ABNT NBR 14136, para suprir necessidades n os Laboratórios da UFABC, conforme especificaçõ es e quantidades estabelecidas no Termo de Refe rência (anexo I do Edital).",***.325.438-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000312011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,312012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente para atender às demandas da Fundação Unive rsidade Federal do ABC UFABC, conforme especi ficações e quantidades estabelecidas no Termo d e Referência Anexo.",***.339.068-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000312012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,322010,"5: PREGÃO                                            ",0000125/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de baterias para manut enção do parque de no-breaks APC para atendimen to às demandas da UFABC, conforme especificaçõe s e quantidades estabelecidas no Termo de Refer ência (anexo).",***.325.438-**,"BRUNO LUIZ SCARAFIZ                                                                           ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000322010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,322011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de pilhas, baterias e m ateriais elétricos e eletrônicos, conforme espe cificações e quantidades estabelecidas no Termo de Referência (anexo I do Edital).",***.325.438-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000322011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,322012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de automóvel sedan tip o Institucional/Oficial e automóvel misto (carg a/passageiros) para ampliação da frota da Funda ção Universidade Federal do ABC UFABC, de aco rdo com as especificações e quantidades constan tes no Termo de Referência Anexo.",***.339.068-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000322012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,332010,"5: PREGÃO                                            ",0000211/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preço para eventual aquisição de ônibus e micro ônibu s para a Fundação Universidade Federal do ABC, conforme especificações e quantidades estabelec idas no Termo de Referência (Anexo).",***.339.068-**,"ALESSANDRA MONTEIRO DINIZ                                                                     ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000332010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual Contratação de empresa especiali zada para fornecimento de solução de impressão centralizada, de caráter local ou remoto, com a cesso via rede, compreendendo o fornecimento de equipamentos, software e sistemas para a opera cionalização da solução, para atender às necess idades de impressão e digitalização da UFABC, d e acordo com as especificações e quantidades co nstantes no Termo de Referência (Anexo).",***.073.978-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000332011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,332012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a eventual Aquisição de Solução de Servi dores em Blade e Backup para atendimento das d emandas da Fundação Universidade Federal do ABC UFABC.,***.255.728-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000332012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,342010,"5: PREGÃO                                            ",0000136/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de equipamentos para rá dio, televisão e outras atividades da Pró-Reito ria de Extensão da Universidade Federal do ABC, conforme especificações e quantidades estabele cidas no Termo de Referência (Anexo).",***.339.068-**,"ALESSANDRA MONTEIRO DINIZ                                                                     ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000342010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,342011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual Contratação de Pessoa Jurídica p ara o fornecimento e instalação de aparelhos de ar condicionado para atender as demandas da Fu ndação Universidade Federal do ABC UFABC,***.196.928-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000342011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,342012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo para divulgação do logotipo do Centro de Ciênc ias Naturais e Humanas CCNH, da Fundação Univ ersidade Federal do ABC UFABC, de acordo com as especificações e quantidades constantes no T ermo de Referência Anexo.",***.339.068-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000342012/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,352010,"5: PREGÃO                                            ",0000167/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preço para eventual aquisição de Suprimentos para Sol ução de Backup da Universidade Federal do ABC UFABC, conforme especificações e quantidades e stabelecidas no Termo de Referência (Anexo).",***.073.978-**,"JONATAS COSTA                                                                                 ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000352010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,352011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material para Cabea mento Estruturado Óptico para expansão e manute nção das Unidades da Fundação Universidade Fede ral do ABCUFABC, conforme especificações e q uantidades estabelecidas no Termo de Referência , anexo I do Edital.",***.325.438-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000352011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,362010,"5: PREGÃO                                            ",0000178/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de Solução Storage par a o Núcleo de Tecnologia da Informação da Funda ção Universidade Federal do ABC UFABC, de aco rdo com as especificações e quantitativos const antes no Termo de Referência, Anexo I, do Edita l.",***.197.938-**,"Sara Cid Mascareñas Alvarez                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000362010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,362011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de Solução de Projeção e Interatividade para atender as necessidades da Fundação Universidade Federal do ABC UFABC,***.196.928-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000362011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,372010,"5: PREGÃO                                            ",0000175/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual contratação de pessoa jurídica es pecializada na prestação de serviços de traduçã o de textos e interpretação simultânea, conform e especificações e quantidades estabelecidas no Termo de Referência (Anexo)",***.339.068-**,"ALESSANDRA MONTEIRO DINIZ                                                                     ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000372010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,372011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual Contratação de empresa especiali zada para fornecimento de solução de impressão centralizada, de caráter local ou remoto, com a cesso via rede, compreendendo o fornecimento de equipamentos, software e sistemas para a opera cionalização da solução, para atender às necess idades de impressão e digitalização da UFABC, d e acordo com as especificações e quantidades co nstantes no Termo de Referência (Anexo).",***.073.978-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000372011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,382010,"5: PREGÃO                                            ",0000169/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de Mobiliário para a U niversidade Federal do ABC, conforme especifica ções e quantidades estabelecidas no Termo de Re ferência (anexo).",***.073.978-**,"JONATAS COSTA                                                                                 ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000382010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,382011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de labora tório para atender às necessidades da Fundação Universidade Federal do ABC UFABC, de acordo com as especificações e quantidades estabelecid as no Termo de Referência Anexo.",***.339.068-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000382011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,392010,"5: PREGÃO                                            ",0000190/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preço para eventual aquisição de ventiladores, confor me especificações e quantidades estabelecidas n o Termo de Referência (anexo).",***.325.438-**,"BRUNO LUIZ SCARAFIZ                                                                           ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000392010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,392011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para eventual aquisição de equipamentos e ativo s de rede para uso didádico e administrativo da Fundação Universidade Federal do ABC UFABC d e acordo com as especificações e quantidades co ntantes do TErmo de Referência.,***.325.438-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000392011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,402010,"5: PREGÃO                                            ",0000223/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para aquisição e instalação de elementos de si nalização interna, externa, obrigatória e de em ergência das dependências dos Campi de Santo An dré e de São Bernardo do Campo da Fundação Univ ersidade Federal do ABC UFABC, conforme espec ificações constantes no Termo de Referência, An exo I.",***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000402010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,402011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de equipamentos para C entrais de Processamento de Dados e Salas de Te lecom para a Fundação Universidade Federal do A BCUFABC, de acordo com as especificações e q uantidades constantes no Termo de Referência Anexo I do Edital.",***.196.928-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000402011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,412010,"5: PREGÃO                                            ",0000191/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preço para eventual aquisição de armários escaninhos, conforme especificações e quantidades descrita s no Termo de Referência (anexo).",***.325.438-**,"BRUNO LUIZ SCARAFIZ                                                                           ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000412010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,412011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para eventual aquisição, instalação e ativação de enlaces de rádio na faixa não-licenciada de 5,4 e 5,7-8 GHz para interligação de unidades d a UNIVERSIDADE FEDERAL DO ABCUFABC, de acordo com as especificações e quantidades contantes do Termo de Referência (anexo I) do edital.",***.325.438-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000412011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,422010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de materiais de limpez a para a Fundação Universidade Federal do ABC UFABC, de acordo com as especificações e quant idades constantes no Termo de Referência, Anexo I e no Edital.",***.197.938-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000422010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,422011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de Telas de Projeção, Displays e Quadros de Aviso para exibição de in formativos para a Fundação Universidade Federal do ABC UFABC, de acordo com as especificaçõe s e quantidades constantes neste Termo de Refer ência, incluindo o seu efetivo fornecimento, de acordo com a Lei 8.666/1993 e suas alterações.",***.325.438-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000422011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,432010,"5: PREGÃO                                            ",0000212/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de materiais permanent es para as três áreas do CMCC, para atender as disciplinas da Matemática, Computação e Cogniçã o da Fundação Universidade Federal do ABC UFA BC.",***.197.938-**,"SARA CID MASCAREÑAS ALVAREZ                                                                   ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000432010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,442010,"5: PREGÃO                                            ",0000228/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de automóveis tipo pass eio para ampliação de frota da Universidade Fed eral do ABC UFABC, de acordo com as especific ações e quantidades constantes no Termo de Refe rência Anexo I do Edital.",***.339.068-**,"ALESSANDRA MONTEIRO DINIZ                                                                     ",12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000442010/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de Equipamentos para u so didático do Centro de Matemática, Computação e Cognição da Fundação Universidade Federal do ABCUFABC.",***.255.728-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000442011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,452011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo de uso geral para a realização das aulas práti cas das disciplinas dos cursos de Engenharia de Energia, de Engenharia Ambiental e Urbana, Eng enharia Biomédica, Materiais e Suas Propriedade s, Tópicos em Materiais, Materiais Compósitos, Materiais Cerâmicos, Materiais Metálicos e Mate riais Poliméricos para atender às necessidades da Fundação Universidade Federal do ABCUFABC , de acordo com o termo de referência.",***.255.728-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000452011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,462011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo de uso geral para a realização das aulas práti cas das disciplinas dos cursos de Engenharia de Energia, de Engenharia Ambiental e Urbana, Eng enharia Biomédica e Engenharia de Informação, p ara atender às necessidades da Fundação Univers idade Federal do ABCUFABC, conforme especifi cações e quantidades estabelecidas no Termo de Referencia.",***.255.728-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000462011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,472011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de software para atend imento da demanda interna da Pró-Reitoria de Ex tensão da Fundação Universidade Federal do ABC UFABC, conforme especificações e quantidades descritas Termo de Referência (anexo I do Edita l).",***.325.438-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000472011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,482011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Mobiliário para a Universida de Federal do ABC, de acordo com as especificaç ões e quantidades constantes no Termo de Referê ncia, incluindo o seu efetivo fornecimento (ane xo I do Edital).",***.325.438-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000482011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,492011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de equipamento perman ente para as Disciplinas da área de Eletro Ele trônica da Fundação Universidade Federal do ABC UFABC , de acordo com as especificações cons tante no Termo de Referência.",***.255.728-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000492011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,502011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de REAGENTES QUÍMICOS para utilização no laboratório de Neurobiologia , localizado na unidade Atlântica, para atender às necessidades da Fundação Universidade Feder al do ABCUFABC, conforme especificações e qu antidades estabelecidas no Termo de Referência, Anexo I, e neste Edital.",***.197.938-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000502011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,512011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de equipamentos eletrô nicos para o sistema de sonorização da Fundação Universidade Federal do ABC UFABC, de acordo com as especificações e quantidades estabeleci das no Termo de Referência Anexo.",***.339.068-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000512011/itens
154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC,522011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de equipamentos para a mpliação os Sistemas de CFTV, para atender às n ecessidades da Fundação Universidade Federal do ABC UFABC, Confome especificações do TErmo d e Referência.",***.255.728-**,,12,70572: Santo André,SP,,26352: FUNDACAO UNIVERSIDADE FEDERAL DO ABC,,/licitacoes/id/irp/154503000522011/itens
