UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços de Material de Higiene, Limpeza, Desinfecção e de Uso Geral para estoque do Setor de Almoxari fado e uso dos diversos setores do DAE",***.037.680-**,,12,88455: Santana do Livramento,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925282000042012/itens
925048: CONSELHO FEDERAL DE ECONOMIA/DF,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição, sob demanda, de materiais de li mpeza, copa e expediente, para o COFECON, de ac ordo com as especificações contidas no Termo de ReferênciaAnexo I do Edital. Em caso de di scordância existente entre as especificações de ste objeto descritas no Comprasnet e as especif icações constantes do Edital, prevalecerão as ú ltimas. As quantidades descritas são estimativ as máximas para fornecimento durante 12 meses, com entregas em períodos alternados",***.238.831-**,,12,97012: BRASÍLIA,DF,,38526: CONSELHO FEDERAL DE ECONOMIA,,/licitacoes/id/irp/925048000042012/itens
925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços de Material de Higiene, Limpeza, Desinfecção e de Uso Geral para estoque do Setor de Almoxari fado e uso dos diversos setores do DAE",***.037.680-**,,12,88455: Santana do Livramento,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925282000042012/itens
925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços de Material de Higiene, Limpeza, Desinfecção e de Uso Geral para estoque do Setor de Almoxari fado e uso dos diversos setores do DAE",***.037.680-**,,12,88455: Santana do Livramento,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925282000042012/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000052011/itens
160443: 63 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza para uso desta Organi zação Militar.,***.738.869-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160443000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
