UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,52011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Opresente Edital tem como objeto a implantação do Pregão eletrôn ico com Intenção de Registro de Preços, e sua posterior implementação para aquisição por item , parcelada ou na sua totalidade global de Mat erial Permanentepara atender a SAMF/AL e Órg ãos Jurisdicionados, do tipo menor preço global",***.704.994-**,"CIREMY CALDAS BRANCO                                                                          ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000052011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,52011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Opresente Edital tem como objeto a implantação do Pregão eletrôn ico com Intenção de Registro de Preços, e sua posterior implementação para aquisição por item , parcelada ou na sua totalidade global de Mat erial Permanentepara atender a SAMF/AL e Órg ãos Jurisdicionados, do tipo menor preço global",***.704.994-**,"CIREMY CALDAS BRANCO                                                                          ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000052011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,52011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Opresente Edital tem como objeto a implantação do Pregão eletrôn ico com Intenção de Registro de Preços, e sua posterior implementação para aquisição por item , parcelada ou na sua totalidade global de Mat erial Permanentepara atender a SAMF/AL e Órg ãos Jurisdicionados, do tipo menor preço global",***.704.994-**,"CIREMY CALDAS BRANCO                                                                          ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000052011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,52011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Opresente Edital tem como objeto a implantação do Pregão eletrôn ico com Intenção de Registro de Preços, e sua posterior implementação para aquisição por item , parcelada ou na sua totalidade global de Mat erial Permanentepara atender a SAMF/AL e Órg ãos Jurisdicionados, do tipo menor preço global",***.704.994-**,"CIREMY CALDAS BRANCO                                                                          ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000052011/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para atender às necessidades dos setores de laboratórios, setores administrativ os e salas de aula do Bloco D do Instituto Fede ral de Educação, Ciência e Tecnologia do Rio Gr ande do NorteCâmpus Caicó.",***.908.714-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000052012/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para atender às necessidades dos setores de laboratórios, setores administrativ os e salas de aula do Bloco D do Instituto Fede ral de Educação, Ciência e Tecnologia do Rio Gr ande do NorteCâmpus Caicó.",***.908.714-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000052012/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para atender às necessidades dos setores de laboratórios, setores administrativ os e salas de aula do Bloco D do Instituto Fede ral de Educação, Ciência e Tecnologia do Rio Gr ande do NorteCâmpus Caicó.",***.908.714-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000052012/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para atender às necessidades dos setores de laboratórios, setores administrativ os e salas de aula do Bloco D do Instituto Fede ral de Educação, Ciência e Tecnologia do Rio Gr ande do NorteCâmpus Caicó.",***.908.714-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000052012/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para atender às necessidades dos setores de laboratórios, setores administrativ os e salas de aula do Bloco D do Instituto Fede ral de Educação, Ciência e Tecnologia do Rio Gr ande do NorteCâmpus Caicó.",***.908.714-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000052012/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para atender às necessidades dos setores de laboratórios, setores administrativ os e salas de aula do Bloco D do Instituto Fede ral de Educação, Ciência e Tecnologia do Rio Gr ande do NorteCâmpus Caicó.",***.908.714-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000052012/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para atender às necessidades dos setores de laboratórios, setores administrativ os e salas de aula do Bloco D do Instituto Fede ral de Educação, Ciência e Tecnologia do Rio Gr ande do NorteCâmpus Caicó.",***.908.714-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000052012/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para atender às necessidades dos setores de laboratórios, setores administrativ os e salas de aula do Bloco D do Instituto Fede ral de Educação, Ciência e Tecnologia do Rio Gr ande do NorteCâmpus Caicó.",***.908.714-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000052012/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para atender às necessidades dos setores de laboratórios, setores administrativ os e salas de aula do Bloco D do Instituto Fede ral de Educação, Ciência e Tecnologia do Rio Gr ande do NorteCâmpus Caicó.",***.908.714-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000052012/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para atender às necessidades dos setores de laboratórios, setores administrativ os e salas de aula do Bloco D do Instituto Fede ral de Educação, Ciência e Tecnologia do Rio Gr ande do NorteCâmpus Caicó.",***.908.714-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000052012/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para atender às necessidades dos setores de laboratórios, setores administrativ os e salas de aula do Bloco D do Instituto Fede ral de Educação, Ciência e Tecnologia do Rio Gr ande do NorteCâmpus Caicó.",***.908.714-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000052012/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para atender às necessidades dos setores de laboratórios, setores administrativ os e salas de aula do Bloco D do Instituto Fede ral de Educação, Ciência e Tecnologia do Rio Gr ande do NorteCâmpus Caicó.",***.908.714-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000052012/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para atender às necessidades dos setores de laboratórios, setores administrativ os e salas de aula do Bloco D do Instituto Fede ral de Educação, Ciência e Tecnologia do Rio Gr ande do NorteCâmpus Caicó.",***.908.714-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000052012/itens
158370: INST.FED.DO R.G.DO NORTE/CAMPUS CAICó,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para atender às necessidades dos setores de laboratórios, setores administrativ os e salas de aula do Bloco D do Instituto Fede ral de Educação, Ciência e Tecnologia do Rio Gr ande do NorteCâmpus Caicó.",***.908.714-**,,12,16390: Caicó,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158370000052012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário para as Seções Administrativas do 2º GAAA e.,***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000062012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
160039: HOSPITAL GERAL DE SALVADOR,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando ao atendimento das necessidades do Ho spital Geral de Salvador conforme edital e anex os.",***.448.287-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160039000072012/itens
