UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para eventual fornec imento de materiais farmacológicos, odontológic os e hospitalares. O material destina-se a supr ir as necessidades do 3º BE Cmb.",***.140.940-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012012/itens
160168: HOSPITAL DE GUARNICAO DE MARABA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Odonto-Hospitalares em Geral,***.917.372-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160168000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para eventual fornec imento de materiais farmacológicos, odontológic os e hospitalares. O material destina-se a supr ir as necessidades do 3º BE Cmb.",***.140.940-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
160168: HOSPITAL DE GUARNICAO DE MARABA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Odonto-Hospitalares em Geral,***.917.372-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160168000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
160168: HOSPITAL DE GUARNICAO DE MARABA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Odonto-Hospitalares em Geral,***.917.372-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160168000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para eventual fornec imento de materiais farmacológicos, odontológic os e hospitalares. O material destina-se a supr ir as necessidades do 3º BE Cmb.",***.140.940-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160168: HOSPITAL DE GUARNICAO DE MARABA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Odonto-Hospitalares em Geral,***.917.372-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160168000012012/itens
160168: HOSPITAL DE GUARNICAO DE MARABA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Odonto-Hospitalares em Geral,***.917.372-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160168000012012/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para eventual fornec imento de materiais farmacológicos, odontológic os e hospitalares. O material destina-se a supr ir as necessidades do 3º BE Cmb.",***.140.940-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
160168: HOSPITAL DE GUARNICAO DE MARABA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Odonto-Hospitalares em Geral,***.917.372-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160168000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
160168: HOSPITAL DE GUARNICAO DE MARABA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Odonto-Hospitalares em Geral,***.917.372-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160168000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para eventual fornec imento de materiais farmacológicos, odontológic os e hospitalares. O material destina-se a supr ir as necessidades do 3º BE Cmb.",***.140.940-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para eventual fornec imento de materiais farmacológicos, odontológic os e hospitalares. O material destina-se a supr ir as necessidades do 3º BE Cmb.",***.140.940-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
160168: HOSPITAL DE GUARNICAO DE MARABA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Odonto-Hospitalares em Geral,***.917.372-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160168000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para eventual fornec imento de materiais farmacológicos, odontológic os e hospitalares. O material destina-se a supr ir as necessidades do 3º BE Cmb.",***.140.940-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
160168: HOSPITAL DE GUARNICAO DE MARABA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Odonto-Hospitalares em Geral,***.917.372-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160168000012012/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para eventual fornec imento de materiais farmacológicos, odontológic os e hospitalares. O material destina-se a supr ir as necessidades do 3º BE Cmb.",***.140.940-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012012/itens
783701: HOSPITAL NAVAL DE NATAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Eventual aquisição de medicamentos,***.230.944-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783701000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160168: HOSPITAL DE GUARNICAO DE MARABA,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais Odonto-Hospitalares em Geral,***.917.372-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160168000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para eventual fornec imento de materiais farmacológicos, odontológic os e hospitalares. O material destina-se a supr ir as necessidades do 3º BE Cmb.",***.140.940-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para eventual fornec imento de materiais farmacológicos, odontológic os e hospitalares. O material destina-se a supr ir as necessidades do 3º BE Cmb.",***.140.940-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
160423: HOSPITAL DE GUARNICAO DE SANTIAGO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preço para eventual aquisição de medicamnetos em prov eito do Serviço de Farmácia do Hospital de Guar nição de Santiago, conforme condições, quantida des e exigências estabelecidas no edital e seus anexos",***.332.062-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160423000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
765705: UNIDADE INTEGRADA DE SAUDE MENTAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para fornecimentos de medicamentos psicotrópic os e clinicos.,***.725.827-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765705000012012/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto deste pre gão é o Registro de Preços para eventual fornec imento de materiais farmacológicos, odontológic os e hospitalares. O material destina-se a supr ir as necessidades do 3º BE Cmb.",***.140.940-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000012012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Constitui-se objet o desta licitação a construção do Sistema de Re gistro de Preços para aquisição parcelada de me dicamentos para FAUFarmácia Universitária da UFF especificados e quantificados no anexo I Termo de Referência, de acordo com os critério s estabelecidos neste instrumento convocatório.",***.481.397-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000012012/itens
