Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
120623,BASE AÉREA DOS AFONSOS,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,BASE AÉREA DOS AFONSOS,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,BASE AÉREA DOS AFONSOS,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,BASE AÉREA DOS AFONSOS,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,BASE AÉREA DOS AFONSOS,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,BASE AÉREA DOS AFONSOS,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,GRUPAMENTO DE APOIO DOS AFONSOS,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,BASE AÉREA DOS AFONSOS,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,BASE AÉREA DOS AFONSOS,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,GRUPAMENTO DE APOIO DOS AFONSOS,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,GRUPAMENTO DE APOIO DOS AFONSOS,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,GRUPAMENTO DE APOIO DOS AFONSOS,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,GRUPAMENTO DE APOIO DOS AFONSOS,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,GRUPAMENTO DE APOIO DOS AFONSOS,52111: COMANDO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,GRUPAMENTO DE APOIO DOS AFONSOS,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,GRUPAMENTO DE APOIO DOS AFONSOS,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,GRUPAMENTO DE APOIO DOS AFONSOS,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,GRUPAMENTO DE APOIO DOS AFONSOS,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,GRUPAMENTO DE APOIO DOS AFONSOS,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,GRUPAMENTO DE APOIO DOS AFONSOS,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,GRUPAMENTO DE APOIO DOS AFONSOS,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,GRUPAMENTO DE APOIO DOS AFONSOS,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
120623,GRUPAMENTO DE APOIO DOS AFONSOS,52111: COMANDO DA AERONAUTICA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,00.394.429/0001-00,21740-002,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
123001,CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,52000: MINISTERIO DEFESA,60011: Rio de Janeiro,30.496.004/0001-73,20020-080,0,0,Sim,Sim
125010,SUPERINTENDÊNCIA REG. DO RIO DE JANEIRO/SRRJ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20011-904,0,0,Sim,Sim
125010,SUPERINTENDÊNCIA REG. DO RIO DE JANEIRO/SRRJ,20213: EMPRESA BRAS.DE INFRA-ESTRUTURA AEROPORTUÁRIA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,,20011-904,0,0,Sim,Sim
130063,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,00.396.895/0027-64,20081-250,0,0,Sim,Sim
130063,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,00.396.895/0027-64,20081-250,0,0,Sim,Sim
130063,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.396.895/0027-64,20081-250,0,0,Sim,Sim
130063,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,00.396.895/0027-64,20081-250,0,0,Sim,Sim
130063,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.396.895/0027-64,20081-250,0,0,Sim,Sim
130063,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.396.895/0027-64,20081-250,0,0,Sim,Sim
130063,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.396.895/0027-64,20081-250,0,0,Sim,Sim
130063,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.396.895/0027-64,20081-250,0,0,Sim,Sim
130063,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.396.895/0027-64,20081-250,0,0,Sim,Sim
130063,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.396.895/0027-64,20081-250,0,0,Sim,Sim
130063,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,00.396.895/0027-64,20081-250,0,0,Sim,Sim
130063,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,00.396.895/0027-64,20081-250,0,0,Sim,Sim
130063,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,00.396.895/0027-64,20081-250,0,0,Sim,Sim
130063,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,00.396.895/0027-64,20081-250,0,0,Sim,Sim
130063,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.396.895/0027-64,20081-250,0,0,Sim,Sim
130064,DISTRITO DE METEOROLOGIA/RJ,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,00.396.895/0054-37,20081-250,0,0,Sim,Sim
130064,DISTRITO DE METEOROLOGIA/RJ,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.396.895/0054-37,20081-250,0,0,Sim,Sim
135020,EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,60011: Rio de Janeiro,00.348.003/0011-92,23500-000,0,0,Sim,Sim
135020,EMBRAPA AGROINDUSTRIA DE ALIMENTOS/ RJ,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,60011: Rio de Janeiro,00.348.003/0011-92,23500-000,0,0,Sim,Sim
135021,EMBRAPA SOLOS/RIO DE JANEIRO/RJ,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,60011: Rio de Janeiro,00.348.003/0012-73,22460-000,0,0,Sim,Sim
135021,EMBRAPA SOLOS/RIO DE JANEIRO/RJ,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,60011: Rio de Janeiro,00.348.003/0012-73,22460-000,0,0,Sim,Sim
135023,EMBRAPA AGROBIOLOGIA/SEROPEDICA/RJ,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,60011: Rio de Janeiro,00.348.003/0108-50,23891-000,0,0,Sim,Sim
135023,EMBRAPA AGROBIOLOGIA/SEROPEDICA/RJ,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,60011: Rio de Janeiro,00.348.003/0108-50,23891-000,0,0,Sim,Sim
135305,CONAB-SEDE SUPERINT.REGIONAL/RJ,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,26.461.699/0095-60,20070-003,0,0,Sim,Sim
135305,CONAB-SEDE SUPERINT.REGIONAL/RJ,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,26.461.699/0095-60,20070-003,0,0,Sim,Sim
135305,CONAB-SEDE SUPERINT.REGIONAL/RJ,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,26.461.699/0095-60,20070-003,0,0,Sim,Sim
135305,CONAB-SEDE SUPERINT.REGIONAL/RJ,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,26.461.699/0095-60,20070-003,0,0,Sim,Sim
135305,CONAB-SEDE SUPERINT.REGIONAL/RJ,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,26.461.699/0095-60,20070-003,0,0,Sim,Sim
135305,CONAB-SEDE SUPERINT.REGIONAL/RJ,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,26.461.699/0095-60,20070-003,0,0,Sim,Sim
135305,CONAB-SEDE SUPERINT.REGIONAL/RJ,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,26.461.699/0095-60,20070-003,0,0,Sim,Sim
135305,CONAB-SEDE SUPERINT.REGIONAL/RJ,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,26.461.699/0095-60,20070-003,0,0,Sim,Sim
135305,CONAB-SEDE SUPERINT.REGIONAL/RJ,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,26.461.699/0095-60,20070-003,0,0,Sim,Sim
135305,CONAB-SEDE SUPERINT.REGIONAL/RJ,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,26.461.699/0095-60,20070-003,0,0,Sim,Sim
135305,CONAB-SEDE SUPERINT.REGIONAL/RJ,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,26.461.699/0095-60,20070-003,0,0,Sim,Sim
150045,DEMEC-DELEGACIA REGIONAL DO MEC/RJ,26000: MINISTERIO DA EDUCACAO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.445/0012-56,20030-120,0,0,Sim,Sim
150045,DEMEC-DELEGACIA REGIONAL DO MEC/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0012-56,20030-120,0,0,Sim,Sim
152004,MEC-IBC-INSTITUTO BENJAMIM CONSTANT/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,MEC-IBC-INSTITUTO BENJAMIM CONSTANT/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,MEC-IBC-INSTITUTO BENJAMIM CONSTANT/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,MEC-IBC-INSTITUTO BENJAMIM CONSTANT/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,MEC-IBC-INSTITUTO BENJAMIM CONSTANT/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,MEC-IBC-INSTITUTO BENJAMIM CONSTANT/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,MEC-IBC-INSTITUTO BENJAMIM CONSTANT/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,INSTITUTO BENJAMIN CONSTANT,26000: MINISTERIO DA EDUCACAO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,INSTITUTO BENJAMIN CONSTANT,26000: MINISTERIO DA EDUCACAO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,INSTITUTO BENJAMIN CONSTANT,26000: MINISTERIO DA EDUCACAO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,INSTITUTO BENJAMIN CONSTANT,26000: MINISTERIO DA EDUCACAO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,INSTITUTO BENJAMIN CONSTANT,26000: MINISTERIO DA EDUCACAO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,INSTITUTO BENJAMIN CONSTANT,26000: MINISTERIO DA EDUCACAO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,MEC-IBC-INSTITUTO BENJAMIM CONSTANT/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,INSTITUTO BENJAMIM CONSTANT,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,MEC-IBC-INSTITUTO BENJAMIM CONSTANT/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,MEC-IBC-INSTITUTO BENJAMIM CONSTANT/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,INSTITUTO BENJAMIM CONSTANT,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,INSTITUTO BENJAMIN CONSTANT,26000: MINISTERIO DA EDUCACAO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152004,INSTITUTO BENJAMIN CONSTANT,26000: MINISTERIO DA EDUCACAO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.445/0272-12,22290-240,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
