UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,92011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico sob o Sistema de Registro de Preços para a aqui sição de materiais de limpeza e produtos químic os (saneantes domissanitários), para atender as necessidades de consumo das Organizações Milit ares Apoiadas (OMAp) por este Centro de Intendê ncia, sediadas ou em trânsito na cidade de Belé m/PA, bem como para a Base Naval de Val-de-Cães e para o Hospital Naval de Belém.",***.478.467-**,"RODRIGO CRUZ MORAES                                                                           ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000092011/itens
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de MATER IAIS DE HIGIENE E LIMPEZA.,***.230.088-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120069000172011/itens
