UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ia de Higiene e Limpeza,***.495.714-**,,12,17612: Natal,RN,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070008000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo para o 10º R C Mec.(material quí mico, material de expediente, material de proc essamento de dados, material de copa e cozinha e material de limpeza e higienização), segundo condições estabelecidas no Edital do Pregão 0 1/2010-10º RCMec e em seus anexos.",***.853.401-**,"RODRIGO BISPO KINTSCHEV                                                                       ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012010/itens
