UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
344042: FUNDACAO BIBLIOTECA NACIONAL,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material permanente , visando atender às necessidades da Fundação B iblioteca Nacional",***.310.597-**,,12,60011: Rio de Janeiro,RJ,,20404: FUNDACAO BIBLIOTECA NACIONAL,,/licitacoes/id/irp/344042000022012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000022012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de proteção individualEPI s.,***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000042011/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de proteção individualEPI s.,***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000042011/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de proteção individualEPI s.,***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000042011/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de proteção individualEPI s.,***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000042011/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de proteção individualEPI s.,***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000042011/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de proteção individualEPI s.,***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000042011/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de proteção individualEPI s.,***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000042011/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de proteção individualEPI s.,***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000042011/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de proteção individualEPI s.,***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000042011/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de proteção individualEPI s.,***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000042011/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de proteção individualEPI s.,***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000042011/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de proteção individualEPI s.,***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000042011/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de proteção individualEPI s.,***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000042011/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de proteção individualEPI s.,***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000042011/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de proteção individualEPI s.,***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000042011/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000052012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000052012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000052012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000052012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000052012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000052012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000052012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000052012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000052012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000052012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000052012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000052012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000052012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000052012/itens
130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais laboratoriais, solventes e reagentes para atender às necessidades do LANAGRO/MG.",***.537.156-**,,12,49859: Pedro Leopoldo,MG,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130058000052012/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
