UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
711000: GABINETE DO COMANDANTE DA MARINHA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de expediente, limp eza e elétrico para o Gabinete do Comandante da Marinha (GCM) e para o Centro de Comunicação S ocial da Marinha (CCSM).",***.444.757-**,,12,97012: BRASÍLIA,DF,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/711000000122011/itens
711000: GABINETE DO COMANDANTE DA MARINHA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de expediente, limp eza e elétrico para o Gabinete do Comandante da Marinha (GCM) e para o Centro de Comunicação S ocial da Marinha (CCSM).",***.444.757-**,,12,97012: BRASÍLIA,DF,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/711000000122011/itens
711000: GABINETE DO COMANDANTE DA MARINHA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de expediente, limp eza e elétrico para o Gabinete do Comandante da Marinha (GCM) e para o Centro de Comunicação S ocial da Marinha (CCSM).",***.444.757-**,,12,97012: BRASÍLIA,DF,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/711000000122011/itens
711000: GABINETE DO COMANDANTE DA MARINHA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de expediente, limp eza e elétrico para o Gabinete do Comandante da Marinha (GCM) e para o Centro de Comunicação S ocial da Marinha (CCSM).",***.444.757-**,,12,97012: BRASÍLIA,DF,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/711000000122011/itens
711000: GABINETE DO COMANDANTE DA MARINHA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de expediente, limp eza e elétrico para o Gabinete do Comandante da Marinha (GCM) e para o Centro de Comunicação S ocial da Marinha (CCSM).",***.444.757-**,,12,97012: BRASÍLIA,DF,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/711000000122011/itens
711000: GABINETE DO COMANDANTE DA MARINHA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de expediente, limp eza e elétrico para o Gabinete do Comandante da Marinha (GCM) e para o Centro de Comunicação S ocial da Marinha (CCSM).",***.444.757-**,,12,97012: BRASÍLIA,DF,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/711000000122011/itens
711000: GABINETE DO COMANDANTE DA MARINHA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de expediente, limp eza e elétrico para o Gabinete do Comandante da Marinha (GCM) e para o Centro de Comunicação S ocial da Marinha (CCSM).",***.444.757-**,,12,97012: BRASÍLIA,DF,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/711000000122011/itens
711000: GABINETE DO COMANDANTE DA MARINHA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de expediente, limp eza e elétrico para o Gabinete do Comandante da Marinha (GCM) e para o Centro de Comunicação S ocial da Marinha (CCSM).",***.444.757-**,,12,97012: BRASÍLIA,DF,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/711000000122011/itens
711000: GABINETE DO COMANDANTE DA MARINHA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de expediente, limp eza e elétrico para o Gabinete do Comandante da Marinha (GCM) e para o Centro de Comunicação S ocial da Marinha (CCSM).",***.444.757-**,,12,97012: BRASÍLIA,DF,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/711000000122011/itens
711000: GABINETE DO COMANDANTE DA MARINHA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de expediente, limp eza e elétrico para o Gabinete do Comandante da Marinha (GCM) e para o Centro de Comunicação S ocial da Marinha (CCSM).",***.444.757-**,,12,97012: BRASÍLIA,DF,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/711000000122011/itens
711000: GABINETE DO COMANDANTE DA MARINHA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de expediente, limp eza e elétrico para o Gabinete do Comandante da Marinha (GCM) e para o Centro de Comunicação S ocial da Marinha (CCSM).",***.444.757-**,,12,97012: BRASÍLIA,DF,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/711000000122011/itens
711000: GABINETE DO COMANDANTE DA MARINHA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de material de expediente, limp eza e elétrico para o Gabinete do Comandante da Marinha (GCM) e para o Centro de Comunicação S ocial da Marinha (CCSM).",***.444.757-**,,12,97012: BRASÍLIA,DF,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/711000000122011/itens
120054: UNIVERSIDADE DA FORCA AEREA BRASILEIRA,122012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de limpeza e produtos de higienização,***.291.607-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120054000122012/itens
120054: UNIVERSIDADE DA FORCA AEREA BRASILEIRA,132012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de limpeza e produtos de higienização.,***.291.607-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120054000132012/itens
70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumomaterial de limpeza, para atender as demandas do Tribunal Regional E leitoral de Alagoas, conforme quantidades e esp ecificações descritas nos Anexos I e I-A do edi tal.",***.666.834-**,,12,27855: Maceió,AL,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070011000142011/itens
70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumomaterial de limpeza, para atender as demandas do Tribunal Regional E leitoral de Alagoas, conforme quantidades e esp ecificações descritas nos Anexos I e I-A do edi tal.",***.470.834-**,,12,27855: Maceió,AL,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070011000212012/itens
