UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160240: 9ª BATERIA DE ARTILHARIA ANTIAÉREA,32008,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição Gêneros Alimentícios e Gás GLP.,***.002.247-**,,12,58475: Macaé,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160240000032008/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os,***.357.907-**,"Leandro Ferreira Lopes                                                                        ",12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160430000032009/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
