UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,572011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Máscaras Laríngeas para atender o Hospital das Clínicas da UFPE, compreendendo 16 (dezess eis) itens, nos quantitativos e especificações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000572011/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,572012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Medicamentos Cardiovasculares para atender o Hospital das Clínicas da UFPE, compreendendo 30 (trinta) itens, nos quantitativos e especifi cações constantes do Anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000572012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,582012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Grampeadores Cirúrgicos para atender o Hosp ital das Clínicas da UFPE, compreendendo 07 (se te) itens, nos quantitativos e especificações c onstantes do Anexo I do Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000582012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,592012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Materiais para Procedimentos de Urologia pa ra atender o Hospital das Clínicas da UFPE, com preendendo 05 (cinco) itens, nos quantitativos e especificações constantes do Anexo I do Edita l.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000592012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,592012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d o presente Pregão Eletrônico o registro de preç os, pelo prazo de 12 (doze) meses, para eventua l serviço de impressão e acabamento de materiai s gráficos, como também arte gráfica final, par a atender às demandas dos projetos técnicos, ed ucativos e culturais das diversas Coordenações Gerais da Diretoria de Pesquisas da Fundação Jo aquim Nabuco, tudo em rigorosa conformidade com as condições, descrições e demais elementos co nstantes deste Edital e seus Anexos.",***.383.734-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000592012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,602012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de tecidos e roupas hospitalares para atender o Hospital das Clínicas da UFPE, compreendendo 9 (nove) itens, nos quantitativos e especificaç ões constantes do Anexo I do Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000602012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,612012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de materiais para radiologia intervencionista e neuroradiologia intervencionista para atender o Hospital das Clínicas da UFPE, compreendendo 35 (trinta e cinco) itens, nos quantitativos e especificações constantes do Anexo I do Edital .",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000612012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,612012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico para registro de preços, pelo prazo de 12 (doze ) meses, para eventual prestação dos serviços d e tradução e revisão de textos, da língua portu guesa para a língua inglesa e/ou para a língua espanhola e/ou para a língua francesa, visando atender às demandas dos projetos das Diretorias de Memória, Educação, Cultura e Arte e de Pesq uisas Sociais da Fundaj, tudo em rigorosa confo rmidade com as condições, descrições e demais e lemento constantes deste edital.",***.786.384-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000612012/itens
344002: FUNDACAO JOAQUIM NABUCO / MEC / PE,622012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviços de confec ção e acabamento de sacolas, camisetas e caneta s, incluindo a arte gráfica final para atender às demandas dos projetos técnicos, educativos e culturais das diversas Coordenações Gerais da Diretoria de Pesquisas da Fundação Joaquim Nabu co pelo período de 12 (doze) meses.",***.263.384-**,,12,25313: Recife,PE,,26292: FUNDACAO JOAQUIM NABUCO,,/licitacoes/id/irp/344002000622012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,622012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de produtos químicos para lavanderia para aten der o Hospital das Clínicas da UFPE, compreende ndo lote único com total de 05 (cinco) itens, nos quantitativos e especificações constantes d o Anexo I do Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000622012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,632012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de instrumentais para neurocirurgia para atend er o Hospital das Clínicas da UFPE, compreenden do 20 (vinte) itens, nos quantitativos e especi ficações constantes do Anexo I do Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000632012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,642012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de instrumentais para transplante de córnea pa ra atender o Hospital das Clínicas da UFPE, com preendendo 28 (vinte e oito) itens, nos quantit ativos e especificações constantes do anexo I d o Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000642012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,652012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de medicamentos de uso tópco e curativos para atender o Hospital das Clínicas da UFPE, compre endendo 12 (doze) itens, nos quantitativos e es pecificações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000652012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,662012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Material Hidrossanitário (metais, louças e acessórios) para a Prefeitura da Cidade Univers itária PCU da Universidade Federal de Pernamb uco, compreendendo 21 (vinte e um) itens, agrup ados em 06 (seis) lotes, conforme especificaçõe s e quantitativos estimados no Anexo I do Edita l.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000662012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,672012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de medicamentos hematopoéticos para atender o Hospital das Clínicas da UFPE, compreendendo 10 (dez) itens, nos quantitativos e especificaçõe s constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000672012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,682012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de próteses mamárias e sutiãs para atender o H ospital das Clínicas da UFPE, compreendendo 19 (dezenove) itens, nos quantitativos e especific ações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000682012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,692012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Materiais para esterilização para atender o Hospital das Clínicas da UFPE, compreendendo 03 (três) itens, nos quantitativos e especifica ções constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000692012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,702012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de materiais para utilização em equipamento de tomografia para atender o Hospital das Clínica s da UFPE, compreendendo 03 (três) itens, nos q uantitativos e especificações constantes do ane xo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000702012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,712012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de medicamentos cardiovasculares para atender o Hospital das Clínicas da UFPE, compreendendo 30 (trinta) itens, nos quantitativos e especifi cações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000712012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,722012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de instrumentais neurocirurgia para atender o Hospital das Clínicas da UFPE, compreendendo 29 (vinte e nove) itens, nos quantitativos e espe cificações constantes do Anexo I deste Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000722012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,732012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de instrumentais para cirurgia cardíaca para a tender o Hospital das Clínicas da UFPE, compree ndendo 39 (trinta e nove) itens, nos quantitati vos e especificações constantes do Anexo I do E dital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000732012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,742012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à contrataç ão de empresa especializada em serviços de préimpressão em páginas no formato 16 (15,5 x 21cm ) em documento Indesign (.ind), com digitalizaç ão, tratamento de imagem e fechamento de arquiv o em formato PDF para a Editora Universitária d a Universidade Federal de Pernambuco, conforme especificações e quantitativos estimados no Ane xo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000742012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à contrataç ão de empresa especializada no fornecimento de produtos e/ou na confecção de materiais para a Pró-Reitoria de Gestão de Pessoas e Qualidade d e VidaPROGEPE da Universidade Federal de Per nambuco, compreendendo lote único com 9 (nove) itens.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000762012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,772012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de material para procedimento cirúrgico, órtes es e próteses, para o Hospital das Clínicas da UFPE, compreendendo 8 (oito) lotes, nos quantit ativos e especificações constantes do anexo I d o Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000772012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,782012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de insumos laboratoriais para atender o Hospit al das Clínicas da UFPE, compreendendo 11 (onze ) itens, nos quantitativos e especificações con stantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000782012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,792012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar Propost as para Registro de Preços, visando à aquisição de insumos laboratoriais para atender o Hospit al das Clínicas da UFPE, compreendendo 12 (doze ) itens, nos quantitativos e especificações con stantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000792012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,802012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar Propost as para Registro de Preços, visando à aquisição de material para impressos gráficos para utili zação no Hospital das Clínicas da UFPE, compree ndendo 9 (nove) itens, nos quantitativos e espe cificações constantes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000802012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,812012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços visando à aquisição de Material de sutura, identificação e oclusão de vasos para atender o Hospital das Clínicas d a UFPE, compreendendo 15 (quinze) itens, nos qu antitativos e especificações constantes do anex o I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000812012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,822012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de máscaras laríngeas para atender o Hospital das Clínicas da UFPE, compreendendo 10 (dez) it ens, nos quantitativos e especificações constan tes do anexo I do Edital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000822012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,842012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de materiais para cardiologia intervencionista para atender o Hospital das Clínicas da UFPE, compreendendo 23 (vinte e três) itens, nos quan titativos e especificações constantes do Anexo I do Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000842012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,852012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , visando à aquisição de Conexões e Tubos em PV C e Vedante para a Prefeitura Universitária da UFPE.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000852012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,862012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços visando à aquisição de Barra de Aço e Tela Met álica para a Prefeitura Universitária/UFPE.,***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000862012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,882012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , visando à aquisição de Materiais para Revesti mento para a Prefeitura Universitária/UFPE.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000882012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,892012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços visando à contratação de empresa especializada em serviços gráficos de plastificação de capas de livros para a Editora Universitária/UFPE.,***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000892012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,902012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Materiais para Procedimentos de Urologia pa ra atender o Hospital das Clínicas da UFPE, com preendendo 05 (cinco) itens, nos quantitativos e especificações constantes do Anexo I do Edita l.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000902012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,912012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Fios e Cabos Elétricos para a Prefeitura da Cidade Universitária PCU da Universidade Fed eral de Pernambuco, compreendendo 15 (quinze) i tens, agrupados em 03 (três) lotes, conforme es pecificações e quantitativos estimados no Anexo I do Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000912012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,922012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de medicamentos oftalmológicos para atender o Hospital das Clínicas da UFPE, compreendendo 19 (dezenove) itens, nos quantitativos e especifi cações constantes do Anexo I do Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000922012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,932012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de material de sutura, identificação e oclusão de vasos para atender o Hospital das Clínicas da UFPE, compreendendo 13 (treze) itens, nos qu antitativos e especificações constantes do Anex o I do Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000932012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,942012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição de Grampeadores Cirúrgicos para atender o Hosp ital das Clínicas da UFPE, compreendendo 07 (se te) itens, nos quantitativos e especificações c onstantes do anexo I do Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000942012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,952012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à contrataç ão de empresa especializada em serviços gráfico s de impressão de cadernos e capas de livros em diversos formatos de papel para a Editora Univ ersitária da Universidade Federal de Pernambuco , compreendendo lote único, conforme especifica ções e quantitativos estimados no Anexo I do Ed ital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000952012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,962012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Selecionar propost as para Registro de Preços, visando à aquisição anual estimada em 43.978 (quarenta e três mil e novecentos e setenta e oito) garrafões de 19, 5 ou 20 litros de água mineral naturdal, pelo p eríodo de 12 (doze) meses, para as unidades adm inistrativas e acadêmicas da UFPE, nos campi de Recife, Caruaru e Vitória de Santo Antão (03 i tens), conforme os quantitativos estimados nos Anexos I, II e III do Edital.",***.872.774-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000962012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,972012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços visando à aquisição de Material Elétrico Geral , Material par Iluminaçã de Interiores e Ilumin ação Pública para a Prefeitura da Cidade Univer sitária PCU da UFPE, por item e por lote, com preendendo 74 (setenta e quatro) itens.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000972012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,992012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços visando à aquisição de material para marcenari a e ferragens para a Prefeitura Universitária d a UFPE, por lote para os itens 1 a 42 e por ite m para os itens 43 e 44, conforme anexo I do Ed ital.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080000992012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1002012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços visando à contratação de empresa especializada em serviços gráficos para a Editora Universitá ria da UFPE.,***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001002012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1012012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , visando à contratação de empresa especializad a na confecção e fornecimento de carimbos e ace ssórios para a UFPE.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001012012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1022012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando à aquisição de próteses vasculares par a o HC/UFPE.,***.553.744-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001022012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1042012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de materiais para neuroci rurgia para o HC/UFPE.",***.553.744-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001042012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1052012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material de punção e i ncisão para o HC/UFPE.",***.553.744-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001052012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1062012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material para radiolog ia intervencionista para o HC/UFPE.",***.553.744-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001062012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1072012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de frutas e hortaliças pa ra o HC/UFPE.",***.553.744-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001072012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1082012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de materiais diversos par a o HC/UFPE.",***.553.744-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001082012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando à aquisição de material permanente par a a PROGEPE/UFPE.,***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001102012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços visando à contratação de laboratório de anális es clínicas e/ou empresa especializada na reali zação de exames médicos complementares.,***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001112012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços Aquisição de órteses e próteses para o HC/UF PE.,***.553.744-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001122012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços visando à aquisição de papel para a Editora/UF PE.,***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001132012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços visando à aquisição de Cartuchos de Toner e Un idades de Imagem para a Editora/UFPE.,***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001142012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de acessórios para equipa mentos de monitoramento e manutenção de parâmet ros vitais para o HC/UFPE.",***.553.744-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001152012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , visando à aquisição de material para anatomia patológica para o HC/UFPE.",***.532.404-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001162012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , visando à contratação de empresa especializad a em serviços gráficos.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001172012/itens
