Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160014,COMANDO 12 REGIAO MILITAR/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0528-39,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160015,COMANDO 2 GRUPAMENTO ENGENHARIA CNST/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0434-14,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160016,COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0529-10,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160017,COMISSAO REGIONAL DE OBRAS/12,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0230-65,69037-000,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160018,12. BATALHAO DE SUPRIMENTO/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0335-32,69029-160,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
