UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
160495: HOSPITAL MILITAR DE ÁREA DE SÃO PAULO,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos,***.171.408-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160495000042012/itens
250042: HOSPITAL GERAL DE BONSUCESSO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futura Aquisição de Soluções de Grandes V olumes.,***.047.777-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250042000052011/itens
250042: HOSPITAL GERAL DE BONSUCESSO,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futura Aquisição de Soluções de Grandes V olumes.,***.047.777-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250042000052011/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
120066: NUCLEO DO HOSPITAL DE FORÇA AEREA DE S.PAULO,52012,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de medicamentos.,***.616.368-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120066000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
120066: NUCLEO DO HOSPITAL DE FORÇA AEREA DE S.PAULO,52012,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de medicamentos.,***.616.368-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120066000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
120066: NUCLEO DO HOSPITAL DE FORÇA AEREA DE S.PAULO,52012,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de medicamentos.,***.616.368-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120066000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
120066: NUCLEO DO HOSPITAL DE FORÇA AEREA DE S.PAULO,52012,"5: PREGÃO                                            ",,Menor Preco,,Aquisição de medicamentos.,***.616.368-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120066000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
112408: HOSPITAL DAS FORCAS ARMADAS,52012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de medic amentos para a Farmácia Hospitalar do Hospital das Forças Armadas.,***.229.640-**,,12,97012: BRASÍLIA,DF,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/112408000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160052: 1 REGIMENTO DE CAVALARIA DE GUARDA-MEX/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material para assistência veterinária, ferrag ens, medicamentos, vermífugos, vacinas, insumos para capineira, material hospitalar e laborato rial",***.487.721-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160052000052012/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,62009,"5: PREGÃO                                            ",000011/2009,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000062009/itens
