UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
160178: 14 BATALHAO DE INFANTARIA MOTORIZADO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios,***.663.824-**,,12,24570: Jaboatão dos Guararapes,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160178000062011/itens
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Ferti lizantes e Defensivos,***.540.368-**,,12,230: Colorado do Oeste,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158341000102011/itens
925307: SECRETARIA DE ESTADO DA GESTÃO ADMINISTRATIVA,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de peças para motores FOG e materiais diversos.,***.097.568-**,,12,1392: Rio Branco,AC,,93120: ESTADO DO ACRE,,/licitacoes/id/irp/925307000112011/itens
925307: SECRETARIA DE ESTADO DA GESTÃO ADMINISTRATIVA,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de peças para motores FOG e materiais diversos.,***.097.568-**,,12,1392: Rio Branco,AC,,93120: ESTADO DO ACRE,,/licitacoes/id/irp/925307000112011/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de itens de fitotecnia para utilização no Campus Cambor iu.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000142012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de itens de fitotecnia para utilização no Campus Cambor iu.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000142012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de itens de fitotecnia para utilização no Campus Cambor iu.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000142012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de itens de fitotecnia para utilização no Campus Cambor iu.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000142012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de itens de fitotecnia para utilização no Campus Cambor iu.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000142012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de itens de fitotecnia para utilização no Campus Cambor iu.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000142012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de itens de fitotecnia para utilização no Campus Cambor iu.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000142012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de itens de fitotecnia para utilização no Campus Cambor iu.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000142012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de itens de fitotecnia para utilização no Campus Cambor iu.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000142012/itens
158460: INST.FED.CATARINENSE/CAMPUS CAMBORIU,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de itens de fitotecnia para utilização no Campus Cambor iu.,***.314.500-**,,12,80616: Camboriú,SC,,"26422: INST.FED. DE EDUC., CIENC. E TEC. CATARINENSE",,/licitacoes/id/irp/158460000142012/itens
120074: QUINTO COMANDO AÉREO REGIONAL/RS,532012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de gêneros alimentício s em proveito do V Comando Aéreo Regional (V CO MAR) e unidades apoiadas, conforme especificaçõ es constantes no Edital e seus anexos.",***.989.630-**,,12,85898: Canoas,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120074000532012/itens
