UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no T ermo de Referência constante do Anexo A.",***.102.767-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000112011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no T ermo de Referência constante do Anexo A.",***.102.767-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000112011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no T ermo de Referência constante do Anexo A.",***.102.767-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000112011/itens
160028: 35 BATALHAO DE INFANTARIA,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000112011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no T ermo de Referência constante do Anexo A.",***.102.767-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000112011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
160028: 35 BATALHAO DE INFANTARIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000122011/itens
110120: DEPARTAMENTO DE ADMINISTRACAO DA ABIN/GSI/PR,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza e higienização.,***.884.440-**,,12,97012: BRASÍLIA,DF,,20101: PRESIDENCIA DA REPUBLICA,,/licitacoes/id/irp/110120000122011/itens
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação de Reg istro de Preços para futuras e eventuais aquisi ções de materiais descartáveis de higiene e de higienização, para um período de 12 meses.",***.983.001-**,,12,90670: Cuiabá,MT,,26276: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,,/licitacoes/id/irp/154070000122012/itens
160028: 35 BATALHAO DE INFANTARIA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000132011/itens
160028: 35 BATALHAO DE INFANTARIA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000132011/itens
160028: 35 BATALHAO DE INFANTARIA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000132011/itens
160028: 35 BATALHAO DE INFANTARIA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000132011/itens
160028: 35 BATALHAO DE INFANTARIA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000132011/itens
160028: 35 BATALHAO DE INFANTARIA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000132011/itens
160028: 35 BATALHAO DE INFANTARIA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000132011/itens
160028: 35 BATALHAO DE INFANTARIA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000132011/itens
160028: 35 BATALHAO DE INFANTARIA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000132011/itens
160028: 35 BATALHAO DE INFANTARIA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000132011/itens
160028: 35 BATALHAO DE INFANTARIA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000132011/itens
160028: 35 BATALHAO DE INFANTARIA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000132011/itens
