UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00093,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",414978,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00136,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",416510,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00011,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",419491,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00045,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",419492,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00108,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",419779,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00110,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",419779,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00111,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",419779,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00123,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",419859,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00122,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",419860,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00125,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",419861,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00124,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",419862,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00080,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",425226,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00082,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",425508,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00077,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",432310,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00012,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",435057,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00094,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",439303,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00010,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",440596,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00079,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",440632,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00069,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",445375,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00022,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",447942,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00034,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",448164,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00033,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",448166,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00050,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",449827,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00130,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",458677,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00095,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",461819,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00035,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",462280,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00064,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",467365,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00065,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",467587,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00031,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",468082,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00056,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",473345,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00057,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",473345,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00058,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",473345,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00059,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",473345,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00060,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",473345,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00061,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",473345,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00062,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",473345,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00063,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",473345,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00066,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",485372,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00084,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",602172,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00131,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",607725,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090011/2024,93080005900112024,00083,Eletrônico,Divulgado,"Pregão Eletrônico EVENTUAL AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, ESCRITÓRIO E PAPELA RIA, sob registro de preço, nos termos da tabe la abaixo, conforme condições e exigências esta belecidas neste instrumento.",609202,,"23101.001220     ",Nacional,138,,,30/04/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,14/05/2024 10:00,30/04/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090012/2024,93080005900122024,00001,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada nos serviços de transporte r odoviário de Pick-Ups adaptadas para o transpor te de presos, entre as cidades de Salto/SP até Boa Vista/RR, através de caminhões do tipo cego nha, para atender às necessidades desta Secreta ria de Estado da Justiça e da Cidadania.",00000,,"26601000005.2024 ",Nacional,1,,,13/05/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,27/05/2024 09:30,13/05/2024 08:00,
930800: SECRETARIA DE EST.DE LICITAÇAO E CONTRATAÇAO,"5: PREGÃO                                            ",000090013/2024,93080005900132024,00001,Eletrônico,Divulgado,,00000,,"34101.000800     ",Nacional,1,,,05/06/2024 08:00,Av.nossa Senhora da Consolata Nr 472 Centro - /RR,19/06/2024 09:30,05/06/2024 08:00,
