UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
120019: HOSPITAL DE AERONAUTICA DE RECIFE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para possível aquisição de medicamentos,***.578.574-**,,12,24570: Jaboatão dos Guararapes,PE,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
925967: SECRETARIA DE ESTADO DA SAÚDE DO AMAPÁ - SESA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos cardiovasculares; imunizantes, antialér gicos, hormônios e diversos; medicamentos anest ésicos, e adjuvantes da anestesia e medicamento s para reposição eletrolítica, metabolismo e nu trição.",***.130.732-**,,12,6017: Amapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/925967000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
925967: SECRETARIA DE ESTADO DA SAÚDE DO AMAPÁ - SESA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos cardiovasculares; imunizantes, antialér gicos, hormônios e diversos; medicamentos anest ésicos, e adjuvantes da anestesia e medicamento s para reposição eletrolítica, metabolismo e nu trição.",***.130.732-**,,12,6017: Amapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/925967000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
150248: HOSPITAL UNIVERSITÁRIO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.002.571-**,,12,90735: Dourados,MS,,26350: FUNDACAO UNIVERSIDADE FED. DA GRANDE DOURADOS,,/licitacoes/id/irp/150248000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160019: HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo farmacológico,***.389.970-**,,12,98477: Tabatinga,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160019000022011/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais e equipamentos de saúde (médico-hospitalar es, odontológicos, farmacológicos e laboratoria is), para atender as necessidades da Enfermaria e do Posto Médico do 38º BI.",***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais e equipamentos de saúde (médico-hospitalar es, odontológicos, farmacológicos e laboratoria is), para atender as necessidades da Enfermaria e do Posto Médico do 38º BI.",***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000022012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais e equipamentos de saúde (médico-hospitalar es, odontológicos, farmacológicos e laboratoria is), para atender as necessidades da Enfermaria e do Posto Médico do 38º BI.",***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000022012/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais e equipamentos de saúde (médico-hospitalar es, odontológicos, farmacológicos e laboratoria is), para atender as necessidades da Enfermaria e do Posto Médico do 38º BI.",***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000022012/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
