UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
135040: EMBRAPA HORTALICAS/BRASILIA/DF,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais de const rução para reforma das edificações da Embrapa H ortaliças,***.749.839-**,,12,97012: BRASÍLIA,DF,,22202: EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,,/licitacoes/id/irp/135040000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160051: PARQUE REGIONAL DE MANUTENCAO/10/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual fornecime nto de insumos de oficina, visando atender às n ecessidades do Parque Regional de Manutenção da 10ª Região Militar, conforme especificações e quantidades estabelecidas no Termo de Referênci a, Edital e seus Anexos.",***.759.593-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160051000022012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de materiais para manutenção de b ens imóveis, material de proteção e segurança, material de funilaria, material de pintura e fe rramentas, para atender as necessidades do Bata lhão, durante período estimado de 12 (doze) mes es.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032011/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
120045: PREFEITURA AERONAUTICA DO GALEAO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de materiais a serem aplicados nas atividades que envolvem a manutenção de imó veis pela Prefeitura de Aeronáutica do Galeão.,***.584.537-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120045000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
