UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160343: 7 BATALHAO DE ENGENHARIA DE COMBATE,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Seleção de empresa mediante Registro de Preços para aquisição de material de expediente, limpeza e afins.",***.302.034-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160343000072011/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
