UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
974003: TRIBUNAL DE CONTAS DO DISTRITO FEDERAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mobil iário para o TCDF.,***.835.721-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/974003000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
974003: TRIBUNAL DE CONTAS DO DISTRITO FEDERAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mobil iário para o TCDF.,***.835.721-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/974003000012012/itens
974003: TRIBUNAL DE CONTAS DO DISTRITO FEDERAL,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mobil iário para o TCDF.,***.835.721-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/974003000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
