UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de unifo rmes, tecidos, aviamento, materiais para manute nção de bens e imóveis, materiais elétricos e e letrônico, material de proteção/segurança e fer ramentas em proveito da 2ª Bateria de Artilhari a Antiaérea",***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000022011/itens
160065: COMANDO DA 11A. REGIAO MILITAR-MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de intend ência (uniformes especiais do exército).,***.267.526-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160065000022011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de categoria classe geral para uso da Aeronáutica.,***.302.327-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
160065: COMANDO DA 11A. REGIAO MILITAR-MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de intend ência (uniformes especiais do exército).,***.267.526-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160065000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
160065: COMANDO DA 11A. REGIAO MILITAR-MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de intend ência (uniformes especiais do exército).,***.267.526-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160065000022011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de categoria classe geral para uso da Aeronáutica.,***.302.327-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
160065: COMANDO DA 11A. REGIAO MILITAR-MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de intend ência (uniformes especiais do exército).,***.267.526-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160065000022011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de categoria classe geral para uso da Aeronáutica.,***.302.327-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000022011/itens
160065: COMANDO DA 11A. REGIAO MILITAR-MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de intend ência (uniformes especiais do exército).,***.267.526-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160065000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de unifo rmes, tecidos, aviamento, materiais para manute nção de bens e imóveis, materiais elétricos e e letrônico, material de proteção/segurança e fer ramentas em proveito da 2ª Bateria de Artilhari a Antiaérea",***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000022011/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de unifo rmes, tecidos, aviamento, materiais para manute nção de bens e imóveis, materiais elétricos e e letrônico, material de proteção/segurança e fer ramentas em proveito da 2ª Bateria de Artilhari a Antiaérea",***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000022011/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de unifo rmes, tecidos, aviamento, materiais para manute nção de bens e imóveis, materiais elétricos e e letrônico, material de proteção/segurança e fer ramentas em proveito da 2ª Bateria de Artilhari a Antiaérea",***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000022011/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de unifo rmes, tecidos, aviamento, materiais para manute nção de bens e imóveis, materiais elétricos e e letrônico, material de proteção/segurança e fer ramentas em proveito da 2ª Bateria de Artilhari a Antiaérea",***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000022011/itens
160065: COMANDO DA 11A. REGIAO MILITAR-MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de intend ência (uniformes especiais do exército).,***.267.526-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160065000022011/itens
160065: COMANDO DA 11A. REGIAO MILITAR-MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de intend ência (uniformes especiais do exército).,***.267.526-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160065000022011/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de unifo rmes, tecidos, aviamento, materiais para manute nção de bens e imóveis, materiais elétricos e e letrônico, material de proteção/segurança e fer ramentas em proveito da 2ª Bateria de Artilhari a Antiaérea",***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000022011/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de unifo rmes, tecidos, aviamento, materiais para manute nção de bens e imóveis, materiais elétricos e e letrônico, material de proteção/segurança e fer ramentas em proveito da 2ª Bateria de Artilhari a Antiaérea",***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000022011/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de unifo rmes, tecidos, aviamento, materiais para manute nção de bens e imóveis, materiais elétricos e e letrônico, material de proteção/segurança e fer ramentas em proveito da 2ª Bateria de Artilhari a Antiaérea",***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000022011/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de unifo rmes, tecidos, aviamento, materiais para manute nção de bens e imóveis, materiais elétricos e e letrônico, material de proteção/segurança e fer ramentas em proveito da 2ª Bateria de Artilhari a Antiaérea",***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000022011/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de unifo rmes, tecidos, aviamento, materiais para manute nção de bens e imóveis, materiais elétricos e e letrônico, material de proteção/segurança e fer ramentas em proveito da 2ª Bateria de Artilhari a Antiaérea",***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000022011/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de unifo rmes, tecidos, aviamento, materiais para manute nção de bens e imóveis, materiais elétricos e e letrônico, material de proteção/segurança e fer ramentas em proveito da 2ª Bateria de Artilhari a Antiaérea",***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000022011/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de unifo rmes, tecidos, aviamento, materiais para manute nção de bens e imóveis, materiais elétricos e e letrônico, material de proteção/segurança e fer ramentas em proveito da 2ª Bateria de Artilhari a Antiaérea",***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000022011/itens
160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de unifo rmes, tecidos, aviamento, materiais para manute nção de bens e imóveis, materiais elétricos e e letrônico, material de proteção/segurança e fer ramentas em proveito da 2ª Bateria de Artilhari a Antiaérea",***.855.516-**,,12,88455: Santana do Livramento,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160434000022011/itens
160055: 16 BATALHAO LOGISTICO- MEX/DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para a fabricação de cinto, cantil e barra ca.",***.022.297-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160055000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",000012163/2010,Menor Preco,,Preg?o Eletr?nico Uniformes SRP,***.346.817-**,"CLAUDIA LIMA DOS SANTOS                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000022011/itens
