Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200229,COORDENAÇÃO DE ENSINO - COEN/CGRH/PRF/MJ,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0104-41,88052-401,0,0,Sim,Não
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200370,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,00.394.494/0001-36,88025-255,0,0,Sim,Sim
200371,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,30909: FUNDO P/APAR.E OPERAC.ATIV.FIM.POL.FEDERAL,30000: MINISTERIO DA JUSTICA,81051: Florianópolis,,88025-255,0,0,Sim,Sim
250036,SUPERINTENDENCIA ESTADUAL DO MS/SC,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,81051: Florianópolis,00.394.544/0197-90,88010-540,0,0,Sim,Sim
250036,SUPERINTENDENCIA ESTADUAL DO MS/SC,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.544/0197-90,88010-540,0,0,Sim,Sim
250036,SUPERINTENDENCIA ESTADUAL DO MS/SC,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.544/0197-90,88010-540,0,0,Sim,Sim
250036,SUPERINTENDENCIA ESTADUAL DO MS/SC,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,81051: Florianópolis,00.394.544/0197-90,88010-540,0,0,Sim,Sim
255024,FUNDACAO NACIONAL DE SAUDE - SC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,81051: Florianópolis,26.989.350/0024-02,88095-001,0,0,Sim,Sim
255024,FUNDACAO NACIONAL DE SAUDE - SC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,81051: Florianópolis,26.989.350/0024-02,88095-001,0,0,Sim,Sim
255024,FUNDACAO NACIONAL DE SAUDE - SC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,81051: Florianópolis,26.989.350/0024-02,88095-001,0,0,Sim,Sim
255024,FUNDACAO NACIONAL DE SAUDE - SC,36211: FUNDACAO NACIONAL DE SAUDE,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,26.989.350/0024-02,88095-001,0,0,Sim,Sim
255024,FUNDACAO NACIONAL DE SAUDE - SC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,81051: Florianópolis,26.989.350/0024-02,88095-001,0,0,Sim,Sim
255024,FUNDACAO NACIONAL DE SAUDE - SC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,81051: Florianópolis,26.989.350/0024-02,88095-001,0,0,Sim,Sim
255024,FUNDACAO NACIONAL DE SAUDE - SC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,81051: Florianópolis,26.989.350/0024-02,88095-001,0,0,Sim,Sim
255024,FUNDACAO NACIONAL DE SAUDE - SC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,81051: Florianópolis,26.989.350/0024-02,88095-001,0,0,Sim,Sim
255024,FUNDACAO NACIONAL DE SAUDE - SC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,81051: Florianópolis,26.989.350/0024-02,88095-001,0,0,Sim,Sim
255024,FUNDACAO NACIONAL DE SAUDE - SC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,81051: Florianópolis,26.989.350/0024-02,88095-001,0,0,Sim,Sim
255024,FUNDACAO NACIONAL DE SAUDE - SC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,81051: Florianópolis,26.989.350/0024-02,88095-001,0,0,Sim,Sim
255024,FUNDACAO NACIONAL DE SAUDE - SC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,81051: Florianópolis,26.989.350/0024-02,88095-001,0,0,Sim,Sim
255024,FUNDACAO NACIONAL DE SAUDE - SC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,81051: Florianópolis,26.989.350/0024-02,88095-001,0,0,Sim,Sim
255024,FUNDACAO NACIONAL DE SAUDE - SC,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,81051: Florianópolis,26.989.350/0024-02,88095-001,0,0,Sim,Sim
264011,FUNDACENTRO / U.E. SANTA CATARINA,37201: FUND.JORGE D.FIGUEIREDO DE SEG.E MED DO TRAB.,38000: MINISTERIO DO TRABALHO E EMPREGO,81051: Florianópolis,62.428.073/0013-70,88010-440,0,0,Sim,Sim
264011,FUNDACENTRO / U.E. SANTA CATARINA,37201: FUND.JORGE D.FIGUEIREDO DE SEG.E MED DO TRAB.,38000: MINISTERIO DO TRABALHO E EMPREGO,81051: Florianópolis,62.428.073/0013-70,88010-440,0,0,Sim,Sim
264011,FUNDACENTRO / U.E. SANTA CATARINA,37201: FUND.JORGE D.FIGUEIREDO DE SEG.E MED DO TRAB.,38000: MINISTERIO DO TRABALHO E EMPREGO,81051: Florianópolis,62.428.073/0013-70,88010-440,0,0,Sim,Sim
264011,FUNDACENTRO / U.E. SANTA CATARINA,37201: FUND.JORGE D.FIGUEIREDO DE SEG.E MED DO TRAB.,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,62.428.073/0013-70,88010-440,0,0,Sim,Sim
264011,FUNDACENTRO / U.E. SANTA CATARINA,37201: FUND.JORGE D.FIGUEIREDO DE SEG.E MED DO TRAB.,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,62.428.073/0013-70,88010-440,0,0,Sim,Sim
264011,FUNDACENTRO / U.E. SANTA CATARINA,37201: FUND.JORGE D.FIGUEIREDO DE SEG.E MED DO TRAB.,38000: MINISTERIO DO TRABALHO E EMPREGO,81051: Florianópolis,62.428.073/0013-70,88010-440,0,0,Sim,Sim
264011,FUNDACENTRO / U.E. SANTA CATARINA,37201: FUND.JORGE D.FIGUEIREDO DE SEG.E MED DO TRAB.,38000: MINISTERIO DO TRABALHO E EMPREGO,81051: Florianópolis,62.428.073/0013-70,88010-440,0,0,Sim,Sim
264011,FUNDACENTRO / U.E. SANTA CATARINA,37201: FUND.JORGE D.FIGUEIREDO DE SEG.E MED DO TRAB.,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,62.428.073/0013-70,88010-440,0,0,Sim,Sim
273126,16.DISTRITO RODOVIARIO FEDERAL,29201: DEPARTAMENTO NACIONAL DE ESTRADAS DE RODAGEM,39000: MINISTERIO DOS TRANSPORTES,81051: Florianópolis,33.628.777/0017-11,88020-180,0,0,Sim,Sim
323013,SUPERINTENDÊNCIA DO DNPM-SC,32263: DEPARTAMENTO NACIONAL DE PRODUCAO MINERAL,32000: MINISTERIO DE MINAS E ENERGIA,81051: Florianópolis,00.381.056/0012-96,88020-180,0,0,Sim,Sim
343011,IBPC-11A.COORDENACAO REGIONAL - FLORIANOPOLIS,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,42000: MINISTERIO DA CULTURA,81051: Florianópolis,26.474.056/0012-24,88010-100,0,0,Sim,Sim
343011,IBPC-11A.COORDENACAO REGIONAL - FLORIANOPOLIS,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,26.474.056/0012-24,88010-100,0,0,Sim,Sim
380051,DELEG.REG. DO TRAB/SANTA CATARINA,38000: MINISTERIO DO TRABALHO E EMPREGO,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,37.115.367/0029-61,88010-440,0,0,Sim,Sim
380051,DELEG.REG. DO TRAB/SANTA CATARINA,38000: MINISTERIO DO TRABALHO E EMPREGO,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,37.115.367/0029-61,88010-440,0,0,Sim,Sim
380051,DELEG.REG. DO TRAB/SANTA CATARINA,38000: MINISTERIO DO TRABALHO E EMPREGO,38000: MINISTERIO DO TRABALHO E EMPREGO,81051: Florianópolis,37.115.367/0029-61,88010-440,0,0,Sim,Sim
380951,DELEG.REG. DO TRAB/SANTA CATARINA,38901: FUNDO DE AMPARO AO TRABALHADOR,38000: MINISTERIO DO TRABALHO E EMPREGO,81051: Florianópolis,,88010-440,0,0,Sim,Sim
393013,SUP. REG. DO DNIT NO ESTADO DE SANTA CATARINA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,39000: MINISTERIO DOS TRANSPORTES,81051: Florianópolis,,88020-180,0,0,Sim,Sim
393013,SUP. REG. DO DNIT NO ESTADO DE SANTA CATARINA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,39000: MINISTERIO DOS TRANSPORTES,81051: Florianópolis,,88020-180,0,0,Sim,Sim
393013,SUP. REG. DO DNIT NO ESTADO DE SANTA CATARINA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,39000: MINISTERIO DOS TRANSPORTES,81051: Florianópolis,,88020-180,0,0,Sim,Sim
393013,SUP. REG. DO DNIT NO ESTADO DE SANTA CATARINA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,39000: MINISTERIO DOS TRANSPORTES,81051: Florianópolis,,88020-180,0,0,Sim,Sim
400081,SUPERINTENDÊNCIA REG. DO TRABALHO E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,23.612.685/0001-22,88010-440,0,0,Sim,Sim
400081,SUPERINTENDÊNCIA REG. DO TRABALHO E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,23.612.685/0001-22,88010-440,0,0,Sim,Sim
400081,SUPERINTENDÊNCIA REG. DO TRABALHO E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,23.612.685/0001-22,88010-440,0,0,Sim,Sim
400081,SUPERINTENDÊNCIA REG. DO TRABALHO E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,81051: Florianópolis,23.612.685/0001-22,88010-440,0,0,Sim,Sim
510170,GERÊNCIA EXECUTIVA FLORIANÓPOLIS/SC,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,81051: Florianópolis,29.979.036/0311-00,88010-000,0,0,Sim,Sim
510181,GERÊNCIA REGIONAL EM FLORIANÓPOLIS,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,81051: Florianópolis,,88010-540,0,0,Sim,Sim
510181,GERÊNCIA REGIONAL EM FLORIANÓPOLIS,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,81051: Florianópolis,,88010-540,0,0,Sim,Sim
510181,GERÊNCIA REGIONAL EM FLORIANÓPOLIS,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,,88010-540,0,0,Sim,Sim
510181,GERÊNCIA REGIONAL EM FLORIANÓPOLIS,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,,88010-540,0,0,Sim,Sim
510181,GERÊNCIA REGIONAL EM FLORIANÓPOLIS,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,,88010-540,0,0,Sim,Sim
510181,GERÊNCIA REGIONAL EM FLORIANÓPOLIS,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,,88010-540,0,0,Sim,Sim
510181,GERÊNCIA REGIONAL EM FLORIANÓPOLIS,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,81051: Florianópolis,,88010-540,0,0,Sim,Sim
510181,SUPERINTENDENCIA REGIONAL SUL,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,20101: PRESIDENCIA DA REPUBLICA,81051: Florianópolis,,88010-540,0,0,Sim,Sim
580034,SUPERINT.FED.DA PESCA E AQUICULTURA/SC,58000: MINISTERIO DA PESCA E AGRICULTURA,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,05.482.692/0001-75,88015-040,0,0,Sim,Sim
580034,SUPERINT.FED.DA PESCA E AQUICULTURA/SC,58000: MINISTéRIO DA PESCA E AQUICULTURA,58000: MINISTéRIO DA PESCA E AQUICULTURA,81051: Florianópolis,05.482.692/0001-75,88015-040,0,0,Sim,Sim
