UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160402: 6 BATALHAO DE ENGENHARIA DE COMBATE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual fornecimento de material de exped iente, limpeza e higienização e de proteção e s egurança do 6° Batalhão de Engenharia de Combat e, conforme requisição n° 003 Almox/SRP, de 1 8 de julho de 2011.",***.056.910-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160402000012012/itens
160402: 6 BATALHAO DE ENGENHARIA DE COMBATE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual fornecimento de material de exped iente, limpeza e higienização e de proteção e s egurança do 6° Batalhão de Engenharia de Combat e, conforme requisição n° 003 Almox/SRP, de 1 8 de julho de 2011.",***.056.910-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160402000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de empresas para fornec imento de material de consumo para atender o Ar quivo Histórico do Exército, conforme condições , quantidades e exigências estabelecidas neste Edital e seus anexos.",***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000012012/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de empresas para fornec imento de material de consumo para atender o Ar quivo Histórico do Exército, conforme condições , quantidades e exigências estabelecidas neste Edital e seus anexos.",***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160402: 6 BATALHAO DE ENGENHARIA DE COMBATE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual fornecimento de material de exped iente, limpeza e higienização e de proteção e s egurança do 6° Batalhão de Engenharia de Combat e, conforme requisição n° 003 Almox/SRP, de 1 8 de julho de 2011.",***.056.910-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160402000012012/itens
160402: 6 BATALHAO DE ENGENHARIA DE COMBATE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual fornecimento de material de exped iente, limpeza e higienização e de proteção e s egurança do 6° Batalhão de Engenharia de Combat e, conforme requisição n° 003 Almox/SRP, de 1 8 de julho de 2011.",***.056.910-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160402000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160402: 6 BATALHAO DE ENGENHARIA DE COMBATE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual fornecimento de material de exped iente, limpeza e higienização e de proteção e s egurança do 6° Batalhão de Engenharia de Combat e, conforme requisição n° 003 Almox/SRP, de 1 8 de julho de 2011.",***.056.910-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160402000012012/itens
160402: 6 BATALHAO DE ENGENHARIA DE COMBATE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual fornecimento de material de exped iente, limpeza e higienização e de proteção e s egurança do 6° Batalhão de Engenharia de Combat e, conforme requisição n° 003 Almox/SRP, de 1 8 de julho de 2011.",***.056.910-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160402000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160422: COMANDO 1 BRIGADA DE CAVALARIA MECANIZADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais diversos.,***.039.400-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160422000012012/itens
160422: COMANDO 1 BRIGADA DE CAVALARIA MECANIZADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais diversos.,***.039.400-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160422000012012/itens
160422: COMANDO 1 BRIGADA DE CAVALARIA MECANIZADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais diversos.,***.039.400-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160422000012012/itens
160422: COMANDO 1 BRIGADA DE CAVALARIA MECANIZADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais diversos.,***.039.400-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160422000012012/itens
160422: COMANDO 1 BRIGADA DE CAVALARIA MECANIZADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais diversos.,***.039.400-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160422000012012/itens
160422: COMANDO 1 BRIGADA DE CAVALARIA MECANIZADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais diversos.,***.039.400-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160422000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160402: 6 BATALHAO DE ENGENHARIA DE COMBATE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual fornecimento de material de exped iente, limpeza e higienização e de proteção e s egurança do 6° Batalhão de Engenharia de Combat e, conforme requisição n° 003 Almox/SRP, de 1 8 de julho de 2011.",***.056.910-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160402000012012/itens
160402: 6 BATALHAO DE ENGENHARIA DE COMBATE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual fornecimento de material de exped iente, limpeza e higienização e de proteção e s egurança do 6° Batalhão de Engenharia de Combat e, conforme requisição n° 003 Almox/SRP, de 1 8 de julho de 2011.",***.056.910-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160402000012012/itens
160402: 6 BATALHAO DE ENGENHARIA DE COMBATE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual fornecimento de material de exped iente, limpeza e higienização e de proteção e s egurança do 6° Batalhão de Engenharia de Combat e, conforme requisição n° 003 Almox/SRP, de 1 8 de julho de 2011.",***.056.910-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160402000012012/itens
160402: 6 BATALHAO DE ENGENHARIA DE COMBATE,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual fornecimento de material de exped iente, limpeza e higienização e de proteção e s egurança do 6° Batalhão de Engenharia de Combat e, conforme requisição n° 003 Almox/SRP, de 1 8 de julho de 2011.",***.056.910-**,,12,88692: São Gabriel,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160402000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de empresas para fornec imento de material de consumo para atender o Ar quivo Histórico do Exército, conforme condições , quantidades e exigências estabelecidas neste Edital e seus anexos.",***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000012012/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de empresas para fornec imento de material de consumo para atender o Ar quivo Histórico do Exército, conforme condições , quantidades e exigências estabelecidas neste Edital e seus anexos.",***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160012: CENTRO DE INSTRUCAO DE GUERRA NA SELVA/MEX/AM,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Material de consum o da Divisão de Ensino e serviço gráfico.,***.313.502-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160012000012012/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de empresas para fornec imento de material de consumo para atender o Ar quivo Histórico do Exército, conforme condições , quantidades e exigências estabelecidas neste Edital e seus anexos.",***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000012012/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de empresas para fornec imento de material de consumo para atender o Ar quivo Histórico do Exército, conforme condições , quantidades e exigências estabelecidas neste Edital e seus anexos.",***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000012012/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de empresas para fornec imento de material de consumo para atender o Ar quivo Histórico do Exército, conforme condições , quantidades e exigências estabelecidas neste Edital e seus anexos.",***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000012012/itens
160068: DEPARTAMENTO DE EDUCACAO E CULTURA EXERCITO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a contratação de empresas para fornec imento de material de consumo para atender o Ar quivo Histórico do Exército, conforme condições , quantidades e exigências estabelecidas neste Edital e seus anexos.",***.859.296-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160068000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160422: COMANDO 1 BRIGADA DE CAVALARIA MECANIZADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais diversos.,***.039.400-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160422000012012/itens
160422: COMANDO 1 BRIGADA DE CAVALARIA MECANIZADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais diversos.,***.039.400-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160422000012012/itens
160422: COMANDO 1 BRIGADA DE CAVALARIA MECANIZADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais diversos.,***.039.400-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160422000012012/itens
160422: COMANDO 1 BRIGADA DE CAVALARIA MECANIZADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais diversos.,***.039.400-**,,12,88510: Santiago,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160422000012012/itens
