UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160285: ARSENAL DE GUERRA DO RIO/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de limpez a e higiene,***.303.947-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032011/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de limpez a e higiene,***.303.947-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,32011,"5: PREGÃO                                            ",00007/2011,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção.,***.027.610-**,"ALTEMIR LUIZ VIDORI                                                                           ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000032011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, descartáveis e de limpeza.",***.322.717-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000042011/itens
926094: CONS.REG.DE CORRET. DE IMÓVEIS - 4ª REG.MG,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos e materias de limpeza e higiene.,***.202.826-**,,12,41238: Belo Horizonte,MG,,38527: CONS. REG. DE CORRETORES DE IMOVEIS DE MG,,/licitacoes/id/irp/926094000042012/itens
926094: CONS.REG.DE CORRET. DE IMÓVEIS - 4ª REG.MG,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos e materias de limpeza e higiene.,***.202.826-**,,12,41238: Belo Horizonte,MG,,38527: CONS. REG. DE CORRETORES DE IMOVEIS DE MG,,/licitacoes/id/irp/926094000042012/itens
926094: CONS.REG.DE CORRET. DE IMÓVEIS - 4ª REG.MG,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos e materias de limpeza e higiene.,***.202.826-**,,12,41238: Belo Horizonte,MG,,38527: CONS. REG. DE CORRETORES DE IMOVEIS DE MG,,/licitacoes/id/irp/926094000042012/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
200096: PROCURADORIA REG.TRAB. DA 15ª REGIÃO/SP,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de itens de copa, cozinha, higiene e limpeza.",***.143.246-**,,12,71072: São Paulo,SP,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200096000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
160486: 3 CENTRO DE TELEMATICA DO EXERCITO,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais para copa e cozinha, materiais de expediente, limpeza e obras, para atender às necessidades do 3º Centr o de Telemática de Área.",***.610.196-**,,12,71072: São Paulo,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160486000052011/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo e de material de expediente.,***.415.661-**,,12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000052012/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo e de material de expediente.,***.415.661-**,,12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000052012/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo e de material de expediente.,***.415.661-**,,12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000052012/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo e de material de expediente.,***.415.661-**,,12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000052012/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo e de material de expediente.,***.415.661-**,,12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000052012/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo e de material de expediente.,***.415.661-**,,12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000052012/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo e de material de expediente.,***.415.661-**,,12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000052012/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo e de material de expediente.,***.415.661-**,,12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000052012/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo e de material de expediente.,***.415.661-**,,12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000052012/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo e de material de expediente.,***.415.661-**,,12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000052012/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo e de material de expediente.,***.415.661-**,,12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000052012/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo e de material de expediente.,***.415.661-**,,12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000052012/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo e de material de expediente.,***.415.661-**,,12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000052012/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo e de material de expediente.,***.415.661-**,,12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000052012/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo e de material de expediente.,***.415.661-**,,12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000052012/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
