Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200396,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30108: DEPARTAMENTO DE POLICIA FEDERAL,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.394.494/0001-36,58034-045,0,0,Sim,Sim
200397,SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL- PB,30909: FUNDO P/APAR.E OPERAC.ATIV.FIM.POL.FEDERAL,30000: MINISTERIO DA JUSTICA,20516: João Pessoa,,58040-908,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.544/0188-07,58013-280,0,0,Sim,Sim
255015,FUNDACAO NACIONAL DE SAUDE - PB,36211: FUNDACAO NACIONAL DE SAUDE,36000: MINISTERIO DA SAUDE,20516: João Pessoa,26.989.350/0012-79,58015-190,0,0,Sim,Sim
273021,MT/DNER-13.DISTRITO RODOVIARIO FEDERAL/PB,29201: DEPARTAMENTO NACIONAL DE ESTRADAS DE RODAGEM,39000: MINISTERIO DOS TRANSPORTES,20516: João Pessoa,33.628.777/0014-79,58085-010,0,0,Sim,Sim
343032,IPHAN - 20A. SUPERINTENDENCIA REGIONAL/PB,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,42000: MINISTERIO DA CULTURA,20516: João Pessoa,26.474.056/0032-78,58010-480,0,0,Sim,Sim
343032,IPHAN - 20A. SUPERINTENDENCIA REGIONAL/PB,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,26.474.056/0032-78,58010-480,0,0,Sim,Sim
343032,IPHAN - 20A. SUPERINTENDENCIA REGIONAL/PB,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,42000: MINISTERIO DA CULTURA,20516: João Pessoa,26.474.056/0032-78,58010-480,0,0,Sim,Sim
343032,IPHAN - 20A. SUPERINTENDENCIA REGIONAL/PB,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,42000: MINISTERIO DA CULTURA,20516: João Pessoa,26.474.056/0032-78,58010-480,0,0,Sim,Sim
343032,IPHAN - 20A. SUPERINTENDENCIA REGIONAL/PB,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,26.474.056/0032-78,58010-480,0,0,Sim,Sim
343032,IPHAN - 20A. SUPERINTENDENCIA REGIONAL/PB,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,26.474.056/0032-78,58010-480,0,0,Sim,Sim
343032,IPHAN - 20A. SUPERINTENDENCIA REGIONAL/PB,20411: INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,26.474.056/0032-78,58010-480,0,0,Sim,Sim
370022,CONTROL REGIONAL DA UNIãO NO ESTADO DA PA,37000: CONTROLADORIA GERAL DA UNIÃO - CGU,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,26.664.015/0001-48,58032-000,0,0,Sim,Sim
370022,CONTROL REGIONAL DA UNIãO NO ESTADO DA PA,37000: CONTROLADORIA GERAL DA UNIÃO,37000: CONTROLADORIA GERAL DA UNIÃO,20516: João Pessoa,26.664.015/0001-48,58032-000,0,0,Sim,Sim
373047,SUPERINTENDENCIA REGIONAL DA PARAIBA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,20516: João Pessoa,00.375.972/0022-95,58031-000,0,0,Sim,Sim
373047,SUPERINTENDENCIA REGIONAL DA PARAIBA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.375.972/0022-95,58031-000,0,0,Sim,Sim
373047,SUPERINTENDENCIA REGIONAL DA PARAIBA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,20516: João Pessoa,00.375.972/0022-95,58031-000,0,0,Sim,Sim
373047,SUPERINTENDENCIA REGIONAL DA PARAIBA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,20516: João Pessoa,00.375.972/0022-95,58031-000,0,0,Sim,Sim
373047,SUPERINTENDENCIA REGIONAL DA PARAIBA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.375.972/0022-95,58031-000,0,0,Sim,Sim
373047,SUPERINTENDENCIA REGIONAL DA PARAIBA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,20516: João Pessoa,00.375.972/0022-95,58031-000,0,0,Sim,Sim
373047,SUPERINTENDENCIA REGIONAL DA PARAIBA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,20516: João Pessoa,00.375.972/0022-95,58031-000,0,0,Sim,Sim
373047,SUPERINTENDENCIA REGIONAL DA PARAIBA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.375.972/0022-95,58031-000,0,0,Sim,Sim
373047,SUPERINTENDENCIA REGIONAL DA PARAIBA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,20516: João Pessoa,00.375.972/0022-95,58031-000,0,0,Sim,Sim
373047,SUPERINTENDENCIA REGIONAL DA PARAIBA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,49000: MINISTERIO DO DES. AGRARIO E AGRIC. FAMILIAR,20516: João Pessoa,00.375.972/0022-95,58031-000,0,0,Sim,Sim
373047,SUPERINTENDENCIA REGIONAL DA PARAIBA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.375.972/0022-95,58031-000,0,0,Sim,Sim
373047,SUPERINTENDENCIA REGIONAL DA PARAIBA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.375.972/0022-95,58031-000,0,0,Sim,Sim
373047,SUPERINTENDENCIA REGIONAL DA PARAIBA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.375.972/0022-95,58031-000,0,0,Sim,Sim
373047,SUPERINTENDENCIA REGIONAL DA PARAIBA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.375.972/0022-95,58031-000,0,0,Sim,Sim
373047,SUPERINTENDENCIA REGIONAL DA PARAIBA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.375.972/0022-95,58031-000,0,0,Sim,Sim
373047,SUPERINTENDENCIA REGIONAL DA PARAIBA,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,00.375.972/0022-95,58031-000,0,0,Sim,Sim
380045,DELEGACIA REGIONAL DO TRABALHO/PB,38000: MINISTERIO DO TRABALHO E EMPREGO,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,37.115.367/0023-76,58011-020,0,0,Sim,Sim
380045,DELEGACIA REGIONAL DO TRABALHO/PB,38000: MINISTERIO DO TRABALHO E EMPREGO,38000: MINISTERIO DO TRABALHO E EMPREGO,20516: João Pessoa,37.115.367/0023-76,58011-020,0,0,Sim,Sim
393017,SUP. REG. DO DNIT NO ESTADO DA PARAIBA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,39000: MINISTERIO DOS TRANSPORTES,20516: João Pessoa,,58085-010,0,0,Sim,Sim
393017,SUP. REG. DO DNIT NO ESTADO DA PARAIBA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,,58085-010,0,0,Sim,Sim
393017,SUP. REG. DO DNIT NO ESTADO DA PARAIBA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,39000: MINISTERIO DOS TRANSPORTES,20516: João Pessoa,,58085-010,0,0,Sim,Sim
393017,SUP. REG. DO DNIT NO ESTADO DA PARAIBA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,39000: MINISTERIO DOS TRANSPORTES,20516: João Pessoa,,58085-010,0,0,Sim,Sim
393017,SUP. REG. DO DNIT NO ESTADO DA PARAIBA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,39000: MINISTERIO DOS TRANSPORTES,20516: João Pessoa,,58085-010,0,0,Sim,Sim
393017,SUP. REG. DO DNIT NO ESTADO DA PARAIBA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,39000: MINISTERIO DOS TRANSPORTES,20516: João Pessoa,,58085-010,0,0,Sim,Sim
393017,SUP. REG. DO DNIT NO ESTADO DA PARAIBA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,39000: MINISTERIO DOS TRANSPORTES,20516: João Pessoa,,58085-010,0,0,Sim,Sim
393017,SUP. REG. DO DNIT NO ESTADO DA PARAIBA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,39000: MINISTERIO DOS TRANSPORTES,20516: João Pessoa,,58085-010,0,0,Sim,Sim
393017,SUP. REG. DO DNIT NO ESTADO DA PARAIBA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,39000: MINISTERIO DOS TRANSPORTES,20516: João Pessoa,,58085-010,0,0,Sim,Sim
393017,SUP. REG. DO DNIT NO ESTADO DA PARAIBA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,,58085-010,0,0,Sim,Sim
393017,SUP. REG. DO DNIT NO ESTADO DA PARAIBA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,,58085-010,0,0,Sim,Sim
393017,SUP. REG. DO DNIT NO ESTADO DA PARAIBA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,,58085-010,0,0,Sim,Sim
393017,SUP. REG. DO DNIT NO ESTADO DA PARAIBA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,39000: MINISTERIO DOS TRANSPORTES,20516: João Pessoa,,58085-010,0,0,Sim,Sim
393017,SUP. REG. DO DNIT NO ESTADO DA PARAIBA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,39000: MINISTERIO DOS TRANSPORTES,20516: João Pessoa,,58085-010,0,0,Sim,Sim
393017,SUP. REG. DO DNIT NO ESTADO DA PARAIBA,39252: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,20101: PRESIDENCIA DA REPUBLICA,20516: João Pessoa,,58085-010,0,0,Sim,Sim
400075,SUPERINTENDÊNCIA REG. DO TRABALHO E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,23.612.685/0001-22,58011-020,0,0,Sim,Sim
400075,SUPERINTENDÊNCIA REG. DO TRABALHO E EMPREGO,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,40000: MINISTéRIO DO TRABALHO E PREVIDêNCIA SOCIAL,20516: João Pessoa,23.612.685/0001-22,58011-020,0,0,Sim,Sim
410030,DELEGACIA DO MC NA PARAIBA,41000: MINISTERIO DAS COMUNICACOES,41000: MINISTERIO DAS COMUNICACOES,20516: João Pessoa,00.394.437/0027-96,58085-010,0,0,Sim,Sim
410030,DELEGACIA DO MC NA PARAIBA,41000: MINISTERIO DAS COMUNICACOES - MINC,20000: PRESIDENCIA DA REPUBLICA - PRES,20516: João Pessoa,00.394.437/0027-96,58085-010,0,0,Sim,Sim
510510,GERÊNCIA EXECUTIVA JOÃO PESSOA/PB,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,20516: João Pessoa,29.979.036/0162-25,58013-080,0,0,Sim,Sim
926520,CONSELHO REGIONAL DE MEDICINA DA PARAÍBA,38547: CONSELHO REGIONAL DE MEDICINA DA PARAÍBA,38547: CONSELHO REGIONAL DE MEDICINA DA PARAÍBA,20516: João Pessoa,,58040-440,0,0,Sim,Sim
926520,CONSELHO REGIONAL DE MEDICINA DA PARAÍBA,38547: CONSELHO REGIONAL DE MEDICINA-PB,38000: MINISTERIO DO TRABALHO E EMPREGO,20516: João Pessoa,,58040-440,0,0,Sim,Sim
