UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,202012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de no-br eak, baterias, caixa de som amplificada e noteb ook.",***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000202012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Ferragem.,***.551.900-**,,6,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000212011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente para uso do Instituto Federal Su l-rio-grandenseCampus Pelotas.,***.185.070-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000212011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada em serviços de impressões gr áficas.,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000212011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada na prestação dos serviços de eventos.,***.110.500-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000212012/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de pes soa jurídica especializada para a prestação de serviço de intérprete de LIBRAS.,***.807.120-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000212012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,212012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial para Rede Lógica,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000212012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Eletr odomésticos, Equipamentos de Laboratório e Note book.",***.551.900-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000222011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo(persianas, gesso acartonado e di visórias com instalações) .",***.719.840-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000222011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),222011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição para os diversos laboratórios do CAVG.,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000222011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços de transporte de animais.,***.110.500-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000222012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Emp resa para prestação de Serviços Gráficos,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000222012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,232011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Etiqu etas Patrimoniais,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000232011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),232011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de combu stível gasolina comum para os veículos oficiais do CAVG.,***.500.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000232011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,232011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de consum o reagentes químicos.,***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000232011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial laboratorial.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000232012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,242011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Ingre dientes para Alimentação Animal,***.272.430-**,,6,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000242011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,242011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Material permante, equipamento laboratório.",***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000242011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),242011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de máqui nas e implementos agrícolas para o CAVG.,***.500.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000242011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),252011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de máqui nas e equipamentos para o CAVG.,***.500.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000252011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,252011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de Material permanente, para us o do Campus Pelotas do Instituto Federal Sul-ri o-grandense.",***.867.940-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000252011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,252011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de semen tes e adubo.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000252011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,252012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios para Eventos,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000252012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,262011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Siste ma de Video Cirurgia.,***.551.900-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000262011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,262011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Material Permanent e, eletro-eletrônicos.",***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000262011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),262011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos e material de higienização e limpeza pa ra uso do setor de Zootecnia.,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000262011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,262012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mobil iário, Televisor, Freezer e Ferramentas",***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000262012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,272011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Insum os para a Editora e Gráfica,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000272011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),272011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para fábrica de rações.,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000272011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,272011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material permanente.,***.867.940-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000272011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,272012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000272012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,282011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Peças de Reposição para Máquinas Copiadoras,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000282011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,282011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material permanent e eletro-eletrônico.,***.582.570-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000282011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),282011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os para aulas práticas da coordenadoria de indú stria do CAVG.,***.500.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000282011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,282012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Ração para Suínos e Ovinos.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000282012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,292011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial esportivo.,***.247.480-**,,6,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000292011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),292011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial esportivo.,***.222.380-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000292011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,292012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para o laboratório de engenharia de mat eriais.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000292012/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),302011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material consumo p ara o curso de Viticultura,***.110.500-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000302011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,302012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos Laboratoriais,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000302012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,312012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos de Laboratório,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000312012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos para o Curso de Graduação em Biotecnolo gia,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000322012/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de furgã o de carga,***.110.500-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000332011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,332012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos para o Laboratório de Hidráulica do Cur so de Engenharia Hídrica,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000332012/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, para os laboratórios de química e biolog ia do Núcleo de Estudos em Ciências e Matemátic a",***.110.500-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000342011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,342012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos de Laboratório,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000342012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,352012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos Diversos de Laboratório,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000352012/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),362011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de vacin as de uso veterinário.,***.110.500-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000362011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,362012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos para cirurgia ginecológica.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000362012/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),372011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização para a coordenado ria de indústria do CAVG.,***.500.040-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000372011/itens
151895: IFSUL/CAMPUS VISCONDE DA GRAçA (PELOTAS),382011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de semen tes para pastagens para uso da coordenadoria de Zootecnia.,***.110.500-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/151895000382011/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,382012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viço de hospedagem e alimentação.,***.247.480-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000382012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,392012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial, filmes para RX e fios cirúrgicos.",***.972.750-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000392012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos e Soros,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000402012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,412012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos de processamento de dados.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000412012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,422012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos Quimioterápicos,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000422012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,432012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de instr umentos musicais.,***.972.750-**,,6,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000432012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,442012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de eletr odomésticos e mobiliário.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000442012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,452012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de ração animal.,***.247.480-**,,6,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000452012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,462012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Equip amentos Elétricos e Eletrônicos,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000462012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,472012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Esportivo,***.272.430-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000472012/itens
154047: UNIVERSIDADE FEDERAL DE PELOTAS/RS,482012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Quími cos e Reagentes.,***.589.220-**,,12,87912: Pelotas,RS,,26278: FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,,/licitacoes/id/irp/154047000482012/itens
