UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
250057: INSTITUTO NACIONAL DE TRAUMATO-ORTOPEDIA,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material hospitalar (a tadura de algodão e outros).",***.394.597-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250057000222011/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
150231: HOSPITAL UNIVERSITÁRIO,252012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preço para eventual aquisição de materiais médicos ho spitalares ( agulha, atadura etc.) para o Hospi tal Universitário da UFJF.",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000252012/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,322012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição em parce las mensais de materiais de uso hospitalar tais como: absorvente feminino, algodão hidrófilo, algodão ortopédico, atadura crepom e outros, co nforme quantidades e demais especificações desc ritas nos Anexo II e IV (termo de referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000322012/itens
154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,692012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo (abaixador de língua, cânula e o utros)",***.156.533-**,,12,9210: São Luís,MA,,26272: FUNDACAO UNIVERSIDADE DO MARANHAO,,/licitacoes/id/irp/154072000692012/itens
154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,692012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo (abaixador de língua, cânula e o utros)",***.156.533-**,,12,9210: São Luís,MA,,26272: FUNDACAO UNIVERSIDADE DO MARANHAO,,/licitacoes/id/irp/154072000692012/itens
154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,692012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo (abaixador de língua, cânula e o utros)",***.156.533-**,,12,9210: São Luís,MA,,26272: FUNDACAO UNIVERSIDADE DO MARANHAO,,/licitacoes/id/irp/154072000692012/itens
