UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
150232: HOSPITAL UNIVERSITÁRIO/UFSC,142012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para aquisição de Implante Coclear.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000142012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de pneus automotivos, visando atender os diversos servi ços pertinentes a Seção de Transporte de Superf ície da Base Aérea de Florianópolis, conforme c ondições, quantidades e exigências estabelecida s.",***.221.197-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000142012/itens
160445: HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Apare lhos, Equipamentos e Utensílios Médicos, Odonto lógicos, Laboratoriais e Hospitalares",***.558.070-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160445000142012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,142012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de pes soa jurídica para aquisição e instalação de arcondicionado para o IF-SC.,***.855.239-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000142012/itens
785600: ESCOLA DE APRENDIZES-MARINHEIROS DE SC,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gas L iquefeito de Petróleo (GLP),***.858.909-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785600000142012/itens
785600: ESCOLA DE APRENDIZES-MARINHEIROS DE SC,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos quimicos para manutenção das CALDEIRAS,***.858.909-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785600000152011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de Ma teriais Permanentes de ELETROELETRÔNICA para at ender as necessidades de todos os Campi do IF-S C.,***.785.549-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000152011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de informática para a Base Aérea de Floria nópolis.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000152011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de assistência (médico-hospitalar ).,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000152011/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de expedi ente.,***.641.039-**,,8,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000152011/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,152012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual aquisição de materiais elétricos .,***.724.609-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000152012/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇOS DE MATERIAL DE EXPEDIENTE para a Seção Judiciá ria de Santa Catarina, conforme especificações e quantitativos estimados, nos anexos I e II do presente edital.",***.477.249-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000152012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo destinados aos laboratórios da Universidade Federal de Santa Catarina.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000152012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,152012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para aquisição de materiais de laboratório com comodato de equipamentos.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000152012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Carpintaria, para auxiliarem e serem ap licados na conservação dos próprios nacionais r esidenciais das Vilas dos oficiais e suboficiai s e sargentos desta Organização Militar.",***.485.419-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000152012/itens
160445: HOSPITAL DA GUARNICAO DE FLORIANOPOLIS,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amento,***.558.070-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160445000152012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,152012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de pes soa jurídica para aquisição de materiais perman entes de Plásticos para atender as necessidades de diversos campi do IF-SC, com menor preço un itário por item.",***.086.097-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000152012/itens
785600: ESCOLA DE APRENDIZES-MARINHEIROS DE SC,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Esportivo,***.237.589-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785600000152012/itens
785600: ESCOLA DE APRENDIZES-MARINHEIROS DE SC,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços de manutenção preventiva e corretiva dos imóveis da EAMSC,***.237.589-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785600000162011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Processo de Licita ção Modalidade Pregão Eletrônico por Registro de Preços para contratação de Pessoa Jurídica para aquisição de materiais consumo refrigeraçã o e ar condicionado, para os Campi: Criciúma, I tajaí e São José.",***.218.229-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000162011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de Alvenaria para a Base Aérea de Flrianóp olis.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000162011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais de consu mo para Banco de Sangue.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000162011/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de suprimentos de repr ografia.,***.641.039-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000162011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇOS DE MATERIAL PERMANENTE para a Seção Judiciária de Santa Catarina, para eventual aquisição, co nforme especificações e quantidades estimadas, constantes dos anexos I e II do edital.",***.670.939-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000162012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo destina dos aos laboratórios da Universidade Federal de Santa Catarina.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000162012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,162012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para aquisição de materiais consignados de col angiopancreatografia.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000162012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo farmacológico, sujeitos ao regim e da vigilância sanitária, para atender às nece ssidades do setor de Farmácia, do Esquadrão de Saúde da Base Aérea de Florianópolis, conforme condições, quantidades e exigências estabelecid as.",***.485.419-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000162012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,162012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de pes soa jurídica para aquisição de insumos para as aulas práticas dos cursos da área de alimentos e bebidas do Campus FlorianópolisContinente.,***.349.919-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000162012/itens
785600: ESCOLA DE APRENDIZES-MARINHEIROS DE SC,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de bones e plaquetas de identificação pessoal ( crachas ),***.858.909-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785600000162012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de acerv o bibliográfico para o IFSC.,***.855.239-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000172011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner o alimentícios Pescados para a Base aérea de Florianópolis.,***.328.847-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000172011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de acessórios cirúrgicos e esterilização.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000172011/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para execução de Serviços de Adequação das red es de esgoto das Unidades de Ensino e Administr ativas da Universidade Federal de Santa Catarin a, localizados nos Bairros Trindade.",***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000172011/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de extintores, manguei ras de extinção e suportes de solo para extinto res de incêndio.",***.536.439-**,,8,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000172011/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,172012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de cadeiras, longarina s e poltronas especiais.",***.724.609-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000172012/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇOS DE NO-BREAK DE 3 KVA MONOFÁSICO (Sistemas de E nergia Ininterruptos) para a Seção Judiciária d e Santa Catarina, para eventual aquisição, conf orme especificações e quantidades estimadas, co nstantes dos anexos I e II do edital.",***.670.939-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000172012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,172012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para aquisição de materiais consignados de col angiopancreatografia.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000172012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,172012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico para aquisição de material gêneros alimenticios para todos os campi Do IFSC.,***.988.609-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000172012/itens
785600: ESCOLA DE APRENDIZES-MARINHEIROS DE SC,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Armár ios para o Corpo de Alunos desta Escola (Confor me descrição do Edital),***.237.589-**,,12,81051: Florianópolis,SC,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785600000172012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de química para todos os Campi e Reitoria do Instituto Federal de Educação, Ciência e Tec nologia de Santa Catarina, IF-SC.",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000182011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços gráficos para a Base Aérea de Florianópolis.,***.328.847-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000182011/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,182011,"5: PREGÃO                                            ",,Menor Preco,,Registro de Preços para eventual aquisi ção de estações de trabalho avançadas (workstat ions).,***.641.039-**,,7,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000182011/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição carnes e hortifrutigranjeiros orgânicos para o Restaura nte Universitário da UFSC.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000182011/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo destina dos aos laboratórios da Universidade Federal de Santa Catarina.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000182012/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual fornecimento de estantes de aço.,***.724.609-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000182012/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇOS DE MATERIAL DE COPA, COZINHA, HIGIENE E LIMPEZ A para a Seção Judiciária de Santa Catarina, pa ra eventual aquisição, conforme especificações e quantidades estimadas, constantes dos anexos I e II do edital.",***.477.249-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000182012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,182012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para aquisição de peças p/ equipamentos médico -hospitalares.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000182012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,182012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletrônico por registro de preços para contratação de pess oa jurídica para aquisição de Material de consu mo de Limpeza e Descartáveis para todos os Camp i do IFSC.,***.855.239-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000182012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contrataçao de pes soa jurídica para aquisição de aparelhos de ar condicionado e outros equipamentos de climatiza ção para todos os Campi e Reitoria do Instituto Federal de Educação, Ciência e Tecnologia de S anta Catarina, IF-SC.",***.785.549-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000192011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais descartáveis para a Base Aérea de Florianó polis.,***.328.847-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000192011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de assistência (enfermagem).,***.414.409-**,,6,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000192011/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de impressos para as E leições 2012.,***.536.439-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000192011/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para aquisição de Ração e Bebedouro Animal para atender o Biotério Central da UFSC.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000192011/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo destinados aos laboratórios da Universidade Federal de Santa Catarina.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000192012/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de expedi ente.,***.641.039-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000192012/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,192012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇOS DE MATERIAL DE EXPEDIENTE para a Seção Judiciá ria de Santa Catarina, para eventual aquisição, conforme especificações e quantidades estimada s, constantes dos anexos I e II do edital.",***.670.939-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000192012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,192012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços de exames de análises clínicas que não integra m o rol de exames realizados pelo Serviço de An álises Clínicas do HU-UFSC.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000192012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,192012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de Pes soa Jurídica para aquisição de Máquina Injetora para produção plástica; máquina impressora fle xográfica e extrusora sopradora para os Campi C açador e Chapecó do IF-SC.,***.855.239-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000192012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,202011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de (carteirinhas, crachás, porta crachás, carimbos, borracha para carimbos, cordões para crachás, etiquetas e selos holográficos) para t odos os Campi e Reitoria do Instituto Federal d e Educação, Ciência e Tecnologia de Santa Catar ina.",***.785.549-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000202011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios PANIFICADOS para a Base Aérea de Florianópolis.,***.328.847-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000202011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de gêneros alimentícios.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000202011/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,202011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para atender as necessidades da Agência de Comu nicação da UFSC no que tange a prestação de ser viços gráficos, de iluminação e sinalização",***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000202011/itens
90019: JUSTICA FEDERAL DE 1A. INSTANCIA - SC,202012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇOS DE CAFÉ EM PÓ TORRADO E MOÍDO, com embalagem v ácuo-puro, qualidade mínima: Tradicional, que a tenda à Resolução RDC 277, de 22-09-2005, da AN VISA, para eventual aquisição, conforme especif icações e quantidades estimadas, constantes dos anexos I e II do edital.",***.670.939-**,,12,81051: Florianópolis,SC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090019000202012/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de móveis.,***.641.039-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000202012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,202012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para aquisição de materiais para uso no Serviç o de Informática.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000202012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de assistência (enfermagem).,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000212011/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço (SRP) para SERVIÇOS GRÁFICOS, com a finalidade de atender a SECARTE / UFSC nos próximos 12 mes es.",***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000212011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de passa gens rodoviárias interestaduais para a Base Aér ea de Florianópolis,***.328.847-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000212011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d o presente pregão, selecionar para possível con tratação, pessoa jurídica para aquisição de mat eriais de consumo de química, para atender as n ecessidades de todos os Campi e Reitoria do IFSC, pelo SISTEMA DE REGISTRO DE PREÇOS, com men or preço unitário por item ou por grupo.",***.785.549-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000212011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,212012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Execução de serviç os de confecção e instalação de Persianas, Pelí culas, Grades para janelas e suporte gradeado p ara projetores multimídia para todos os Campi d o IFSC.",***.855.239-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000212012/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de móveis.,***.641.039-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000212012/itens
