Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
928132,SECRETARIA MUNICIPAL DE EDUCACAO DE SAPUCAIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,663: SAPUCAIA,,68548-000,0,0,Não,Sim
928154,FUNDO EST DE SEGURANÇA PUBLICA E DEF SOCIAL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66023-700,0,0,Não,Sim
928161,FUNDO MUNICIPAL DE SAUDE DE PACAJA/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5932: Pacajá,,68485-000,0,0,Não,Sim
928172,COMPANHIA DE PORTOS E HIDROVIAS DO ESTADO PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66055-240,0,0,Não,Sim
928187,FUNDO MUNICIPAL DE SAUDE DE CASTANHAL/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4472: Castanhal,,68743-000,0,0,Não,Sim
928208,FUNDO MUNICIPAL DE SAUDE DE ABEL FIGUEIREDO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3751: Abel Figueiredo,,68527-000,0,0,Não,Sim
928228,SECRETARIA ESTRAT.DE EST.DE ART. CIDADANIA/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66087-810,0,0,Não,Sim
928234,CÂMARA MUNICIPAL DE NOVO PROGRESSO/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,6335: Novo Progresso,,68193-000,0,0,Não,Sim
928243,SECRETARIA MUN.DE SEGURANÇA INSTITUCIONAL/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4839: Marabá,,68507-670,0,0,Não,Sim
928288,COOPERATIVA DE P.E COM.DOS A.FAMILIARES/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5878: Mãe do Rio,,68675-000,0,0,Não,Sim
928318,CÂMARA MUNICIPAL DE CASTANHAL/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4472: Castanhal,,68742-190,0,0,Não,Sim
928325,UNIDADE EXE. DO PROJETO - UEP PROG MUN. SAN.,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5959: Parauapebas,,68515-000,0,0,Não,Sim
928343,SECRETARIA MUN.DE CONT.INTEG.E TRANSPARÊNCIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66055-005,0,0,Não,Sim
928344,SECRETARIA MUNIC.DE EDUCAÇÃO DE ANANIDEUA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4154: Ananindeua,,67010-570,0,0,Não,Sim
928351,FUNDO DE SAÚDE DOS MILITARES ESTADUAIS/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-360,0,0,Não,Sim
928369,SECRETARIA MUN. DE TRABALHO E ASSIS.SOCIAL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5355: SANTAREM,,68020-250,0,0,Não,Sim
928388,CÂMARA MUNICIPAL DE LIMOEIRO DO AJURU/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4790: Limoeiro do Ajuru,,68415-000,0,0,Não,Sim
928404,SECRETARIA MUN. DE SAUDE DE SANTO ANTONIO T.,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5398: Santo Antônio do Tauá,,68786-000,0,0,Não,Sim
928421,NÚCLEO DE GERENCIAMENTO DO P.DE MICROCREDITO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-033,0,0,Não,Sim
928435,CÂMARA MUNICIPAL DE PACAJÁ/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5932: Pacajá,,68485-000,0,0,Não,Sim
928461,CAMARA MUNICIPAL DE TUCUMA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3972: Tucumã,,68385-000,0,0,Não,Sim
928482,CÂMARA MUNICIPAL DE PARAUAPEBAS/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5959: Parauapebas,,68515-000,0,0,Não,Sim
928482,CÂMARA MUNICIPAL DE PARAUAPEBAS/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5959: Parauapebas,,68515-000,0,0,Não,Sim
928484,CÂMARA MUNICIPAL DE PARAUAPEBAS/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5959: Parauapebas,,68515-000,0,0,Não,Sim
928488,CÂMARA MUNICIPAL DE ÓBIDOS/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5010: OBIDOS,,68250-000,0,0,Não,Sim
928497,SECRETARIA DE EST.DE C.T.E.S.P. E TECNOLOGIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66017-000,0,0,Não,Sim
928515,SECRETARIA MUN.DO MEIO AMBIENTE DE ANANINDEUA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4154: Ananindeua,,67030-445,0,0,Não,Sim
928516,FUNDO MUN.DE ASSISTÊNCIA SOCIAL DE ANANINDEUA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4154: Ananindeua,,67113-000,0,0,Não,Sim
928523,CÂMARA MUNICIPAL DE ALMEIRIM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4090: Almeirim,,68230-000,0,0,Não,Sim
928531,FUNDAÇÃO CENTRO DE R.ED.AB.ESC.B.F.E.MOREIRA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66840-450,0,0,Não,Sim
928537,ASSEMBLEIA LEGISLATIVA DO ESTADO DO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66020-070,0,0,Não,Sim
928537,ASSEMBLEIA LEGISLATIVA DO ESTADO DO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66020-070,0,0,Não,Sim
928542,FUNDO MUN. PARA GESTAO DA MOV. DOS REC.FUNDEB,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5053: ORIXIMINA,,68270-000,0,0,Não,Sim
928580,FUNDO MUNICIPAL DE SAÚDE DE ALMEIRIM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4090: Almeirim,,68230-000,0,0,Não,Sim
928583,FUNDO DE MANUT.E D.E.B.E V.DOS PROF.ALMEIRIM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4090: Almeirim,,68230-000,0,0,Não,Sim
928596,COMPANHIA DE GÁS DO PARÁ-GÁS DO PARÁ/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66050-000,0,0,Não,Sim
928596,COMPANHIA DE GÁS DO PARÁ-GÁS DO PARÁ/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66050-000,0,0,Não,Sim
928615,SECRETARIA MUN.DE VIAÇÃO E OBRAS DE BARABÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4839: Marabá,,68507-765,0,0,Não,Sim
928625,SECRETARIA MUNICIPAL DE DESEN. ECONOMICO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4154: Ananindeua,,67130-440,0,0,Não,Sim
928683,FUNDO MUNICIPAL DE SAUDE DE MAG. BARATA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4812: Magalhães Barata,,68722-000,0,0,Não,Sim
928685,FUNDO MUNIC.DE EDUCAÇÃO DE MAGALHÃES BARATA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4812: Magalhães Barata,,68722-000,0,0,Não,Sim
928999,FUNDO MUN.DE DESEN.DO TURISMO DE PARAUAPEBAS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5959: Parauapebas,,68515-000,0,0,Não,Sim
929001,COMPANHIA DE GESTAO DE REC. HICRICOS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,13897: Fortaleza,,60824-140,0,0,Não,Sim
929020,CÂMARA MUNICIPAL DE SALINOPOLIS/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5231: Salinópolis,,68721-000,0,0,Não,Sim
929039,CÂMARA MUNICIPAL DE AURORA DO PARÁ/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3891: Aurora do Pará,,68659-000,0,0,Não,Sim
929072,AGENIA DE TRANSPORTE METROPOLITANO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-180,0,0,Não,Sim
929072,AGÊNCIA DE REG E CONTROLE DOS SERV PUB DO TRA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66040-180,0,0,Não,Sim
929075,CAMARA MUNICIPAL DE PLACAS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,604: PLACAS,,68138-000,0,0,Não,Sim
929111,SECRETARIA MUN.EDUCAÇÃO DE VITÓRIA DO XINGO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,6416: Vitória do Xingu,,68383-000,0,0,Não,Sim
929162,CAMARA MUNICIPAL DE SANTALUZIA DO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3719: Santa Luzia do Pará,,68644-000,0,0,Não,Sim
929164,FUNDO MUN.SOLIDAR.GER.DE EMPREGO E RENDA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-135,0,0,Não,Sim
929366,FUNDO MN. DE EDUCAÇAO DE CUMAR DO NORTE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3859: Cumaru do Norte,,68398-000,0,0,Não,Sim
929377,FUNDO ESPECIAL DE BOMBEIROS DE BELEM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66615-055,0,0,Não,Sim
929422,CAMARA MUNICIPAL DE CURIONOPOLIS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5819: Curionópolis,,68523-000,0,0,Não,Sim
929525,CAMARA MUN. DE SANTA MARIA DO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5312: Santa Maria do Pará,,68738-000,0,0,Não,Sim
929609,CAMARA MUNICIPAL DE OURILANDIA DO NORTE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5916: Ourilândia do Norte,,68390-000,0,0,Não,Sim
929642,FUNDAÇÃO DE INTEGRAÇÃO AMAZÔNICA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5355: SANTAREM,,68040-260,0,0,Não,Sim
929648,SERVIÇO DE SANEAMENTO AMBIENTAL DE MARABA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4839: Marabá,,68507-765,0,0,Não,Sim
929728,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4774: JURUTI,,66093-020,0,0,Não,Sim
929750,FUNDO MUN.DES.DA ECON.FORM.E INF.DE MARITUBA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,540: Marituba,,67201-050,0,0,Não,Sim
929758,CÂMARA MUNICIPAL DE RURÓPOLIS/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5975: Rurópolis,,68165-000,0,0,Não,Sim
929760,AGENCIA DE SANEAMENTO DE PARAGOMINAS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5096: Paragominas,,68626-060,0,0,Não,Sim
929772,FUNDO MUNICIPAL DE SAÚDE DE CHAVES/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4499: CHAVES,,68880-000,0,0,Não,Sim
929785,SERVIÇO AUTÔN.ÁGUA E ESGOTO DE PARAUAPEBA/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5959: Parauapebas,,68515-000,0,0,Não,Sim
929820,SECRETARIA MUNICIPAL DE PLANEJAMENTO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4839: Marabá,,68507-765,0,0,Não,Sim
929847,CÂMARA MUNICIPAL DE SÃO FÉLIX DO XINGU-PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5452: São Félix do Xingu,,68380-000,0,0,Não,Sim
929858,SECRETARIA MUN.PRODUCÃO E ABASTEC.DE JURUTI,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4774: JURUTI,,68170-000,0,0,Não,Sim
929862,SECRETARIA MUN.CULT.DESP.TURISMO DE JURUTI/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4774: JURUTI,,68170-000,0,0,Não,Sim
929902,COORDENADORIA ESTADUAL DE DEFESA CIVIL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66617-420,0,0,Não,Sim
930029,CAMARA MUNICIPAL DE ALTAMIRA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4111: Altamira,,68371-075,0,0,Não,Sim
930071,FUNDO MUNICIPAL DE EDUCAÇÃO DE ULIANOPOLIS PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,6238: Ulianopolis,,68632-000,0,0,Não,Sim
930124,CAMARA MUNICIPAL EDE CACHOEIRA DO ARARI,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4391: CACHOEIRA DO ARARI,,68840-000,0,0,Não,Sim
930136,SECRETARIA DE ESTADO DAS MULHERES/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66087-812,0,0,Não,Sim
930243,SECRETARIA DE EST.DE IGUAL.RAC.E DIR.HUMANOS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-040,0,0,Não,Sim
930279,OUVIDORIA GERAL DE BELÉM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66060-162,0,0,Não,Sim
930287,VICE GOVERNADORIA DO ESTADO DO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66087-812,0,0,Não,Sim
930367,SECRETARIA DE ESTADO DOS POVOS INDIGENAS/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66017-000,0,0,Não,Sim
930395,CAMARA MUNICIPAL DE XINGUARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5711: Xinguara,,68555-101,0,0,Não,Sim
930397,CAMARA MUNICIPAL DE SAO DOMINGOS DO CAPIM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5436: São Domingos do Capim,,68635-000,0,0,Não,Sim
930402,CAMARA MUNICIPAL DE ALENQUER,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4073: Alenquer,,68200-000,0,0,Não,Sim
930406,FUNDO MUN. DE EDUCAÇAO DE BRASIL NOVO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,6394: Brasil Novo,,68148-000,0,0,Não,Sim
930407,FUNDO MUNICIPAL DE MEIO AMBIENTE/ABAETETUBA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4014: Abaetetuba,,68440-000,0,0,Não,Sim
930433,COMPANHIA DE TECNOLOGIA DA INFORM.DE BELÉM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-135,0,0,Não,Sim
930505,INSTITUTO DE DESENVOLVIMENTO URBANA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,485: CANAA DOS CARAJAS,,68537-000,0,0,Não,Sim
930617,FUNDAÇÃO CULTURAL DO MUNICIPIO DE BLÉM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-065,0,0,Não,Sim
930617,FUNDAÇÃO CULTURAL DO MUNICIPIO DE BELÉM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66035-065,0,0,Não,Sim
930629,SECRETARIA MUNICIPAL DE TURISMO DE BELÉM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66010-000,0,0,Não,Sim
930639,CAMARA MUNICIPAL DE AGUA AZUL DO NORTE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3832: Água Azul do Norte,,68533-000,0,0,Não,Sim
930666,GUARDA MUNICIPAL DE BELÉM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-026,0,0,Não,Sim
930666,GUARDA MUNICIPAL DE BELÉM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-026,0,0,Não,Sim
930667,SECRETARIA MUN.DE MEIO AMBIENTE DE BELÉM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66045-315,0,0,Não,Sim
930668,FUNDAÇAO PAPA JOAO XXIII,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-673,0,0,Não,Sim
930670,FUNDAÇAO MUN.DE ASSISTENCIA AO ESTUDANTEFMAE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66623-640,0,0,Não,Sim
930671,PROCURADORIA GERAL DO MUNICÍPIO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66015-052,0,0,Não,Sim
930673,SECRETARIA MUNICIPAL DE HABITAÇÃO DE BELÉM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66120-330,0,0,Não,Sim
930676,SECRETARIA MUNICIPAL DE SANEAMENTO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66613-906,0,0,Não,Sim
930684,AGENCIA DISTRITAL DE MOSQUEIRO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66910-000,0,0,Não,Sim
930694,SECRETARIA DE EST.DAS CIDADES E INT.REGIONAL,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66055-260,0,0,Não,Sim
930730,INSTITUTO DE PREV DOS SERVIDORES PÚBLICOS/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66093-020,0,0,Não,Sim
930746,CÂMARA MUNICIPAL DE CAPANEMA/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4430: Capanema,,68700-020,0,0,Não,Sim
930768,CÂMARA MUNICIPAL DE IPIXUNA DO PARÁ/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,6211: Ipixuna do Pará,,68637-000,0,0,Não,Sim
930768,CÂMARA MUNICIPAL DE IPIXUNA DO PARÁ/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,6211: Ipixuna do Pará,,68637-000,0,0,Não,Sim
930785,CÂMARA MUNICIPAL DE CURUÁ/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,507: CURUA,,68210-000,0,0,Não,Sim
930805,CÂMARA MUNICIPAL DE PARAGOMINAS/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5096: Paragominas,,68625-230,0,0,Não,Sim
930926,SUPERINTENDENCIA DE DESEN.URBAN.DE MARABA A.M,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4839: Marabá,,68509-060,0,0,Não,Sim
930972,FUNDAÇÃO CASA DA CULTURA DE MARABÁ/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4839: Marabá,,68507-670,0,0,Não,Sim
930990,INSTITUTO PREV.SOCIAL SERV.PÚBLICO DE MARABÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4839: Marabá,,68508-130,0,0,Não,Sim
930990,INSTITUTO PREV.SOCIAL SERV.PÚBLICO DE MARABÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4839: Marabá,,68508-130,0,0,Não,Sim
931006,CAMARA MUNICIPAL DE RIO MARIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5690: Rio Maria,,68530-000,0,0,Não,Sim
931007,CAMARA MUNICIPAL DE MAE DO RIO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5878: Mãe do Rio,,68675-000,0,0,Não,Sim
931076,INSTITUTO ASSIST.SAÚDE SERV.P.MUN.DE BELÉM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66095-015,0,0,Não,Sim
931143,CÂMARA MUNICIPAL DE JACUNDÁ/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4758: Jacunda,,68590-000,0,0,Não,Sim
931148,CÂMARA MUNICIPAL DE ELDORADO DO CARAJÁS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3778: Eldorado dos Carajás,,68524-000,0,0,Não,Sim
931166,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4839: Marabá,,68509-060,0,0,Não,Sim
934001,GOVERNO DO ESTADO DO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,11111-000,0,0,Não,Sim
934100,COMPANHIA DE SANEAMENTO DO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
934101,CENTRAIS ELETRICAS DO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980040,PREFEITURA MUNICIPAL DE ANAPU,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,400: ANAPU,,68365-000,0,0,Não,Não
980040,PREFEITURA MUNICIPAL DE ANAPU,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,400: ANAPU,,68365-000,0,0,Não,Não
980042,BANNACH,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,00000-000,0,0,Não,Não
980044,BELTERRA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,442: BELTERRA,,68143-000,0,0,Não,Não
980044,BELTERRA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,442: BELTERRA,,68143-000,0,0,Não,Não
980046,PREFEITURA MUN. DE CACHOEIRA DO PIRIÁ/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,469: CACHOEIRA DO PIRIA,,68617-000,0,0,Não,Não
980048,PREFEITURA MUNICIPAL DE CANAA DOS CARAJAS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,485: CANAA DOS CARAJAS,,68537-000,0,0,Não,Não
980050,CURUA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,00000-000,0,0,Não,Não
980052,PREFEITURA MUNICIPAL DE FLORESTA DO ARAGUAIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,523: FLORESTA DO ARAGUAIA,,68543-000,0,0,Não,Não
980054,PREFEITURA MUNICIPAL DE MARITUBA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,540: Marituba,,67200-000,0,0,Não,Não
980056,PM DE NOVA IPIXUNA/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,566: NOVA IPIXUNA,,68585-000,0,0,Não,Não
980058,PREFEITURA MUNICIPAL DE PIÇARRA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,582: PICARRA,,68575-000,0,0,Não,Não
980060,PREFEITURA MUNICIPAL DE PLACAS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,604: PLACAS,,68138-000,0,0,Não,Não
980060,PREFEITURA MUNICIPAL DE PLACAS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,604: PLACAS,,68138-000,0,0,Não,Não
980062,PREFEITURA MUNICIPAL DE QUATIPURU,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,620: QUATIPURU,,68709-000,0,0,Não,Não
980062,QUATIPURU,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,00000-000,0,0,Não,Não
980064,PREFEITURA MUNICIPAL DE SAO JOAO DA PONTA-PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,647: SÃO JOÃO DA PONTA,,68774-000,0,0,Não,Não
980066,PREFEITURA MUNICIPAL DE SAPUCAIA/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,663: SAPUCAIA,,68548-000,0,0,Não,Não
980068,PREFEITURA MUNICIPAL DE TRACUATEUA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,680: TRACUATEUA,,77777-777,0,0,Não,Não
980369,PREFEITURA MUN. DE SANTA BARBARA DO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3697: Santa Bárbara do Pará,,68798-000,0,0,Não,Não
980371,PREFEITURA MUNICIPAL DE SANTA LUZIA DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3719: Santa Luzia do Pará,,68644-000,0,0,Não,Não
980373,PREFEITURA MUNICIPAL DE TERRA ALTA/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3735: Terra Alta,,68773-000,0,0,Não,Não
980373,PREFEITURA MUNICIPAL DE TERRA ALTA/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3735: Terra Alta,,68773-000,0,0,Não,Não
