UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,42010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimentícos e outros para atender as Casas de Saúde ìndigena s CASAIS, localizadas no município de CANARAN A e SINOP, pertencentes ao DSEI Xingu, pelo per íodo de 12 meses.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000042010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,42010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimentícos e outros para atender as Casas de Saúde ìndigena s CASAIS, localizadas no município de CANARAN A e SINOP, pertencentes ao DSEI Xingu, pelo per íodo de 12 meses.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000042010/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
160473: 2 GRUPO DE ARTILHARIA ANTIAEREA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza e higienização, visando atender às necessidades do 2º Grupo de Artilharia Antia érea",***.068.967-**,,12,69213: Praia Grande,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160473000042011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,52010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimenticios e outros materiais, para atende r ao DSEI Kaiapó, Casa de Saúde Indígena CASA Is, localizadas nos municípios de: JUARA, PEIX OTO DE AZEVEDO e COLIDER/MT.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000052010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,52010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimenticios e outros materiais, para atende r ao DSEI Kaiapó, Casa de Saúde Indígena CASA Is, localizadas nos municípios de: JUARA, PEIX OTO DE AZEVEDO e COLIDER/MT.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000052010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,52010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimenticios e outros materiais, para atende r ao DSEI Kaiapó, Casa de Saúde Indígena CASA Is, localizadas nos municípios de: JUARA, PEIX OTO DE AZEVEDO e COLIDER/MT.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000052010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,52010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimenticios e outros materiais, para atende r ao DSEI Kaiapó, Casa de Saúde Indígena CASA Is, localizadas nos municípios de: JUARA, PEIX OTO DE AZEVEDO e COLIDER/MT.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000052010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,52010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimenticios e outros materiais, para atende r ao DSEI Kaiapó, Casa de Saúde Indígena CASA Is, localizadas nos municípios de: JUARA, PEIX OTO DE AZEVEDO e COLIDER/MT.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000052010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,52010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimenticios e outros materiais, para atende r ao DSEI Kaiapó, Casa de Saúde Indígena CASA Is, localizadas nos municípios de: JUARA, PEIX OTO DE AZEVEDO e COLIDER/MT.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000052010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,52010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimenticios e outros materiais, para atende r ao DSEI Kaiapó, Casa de Saúde Indígena CASA Is, localizadas nos municípios de: JUARA, PEIX OTO DE AZEVEDO e COLIDER/MT.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000052010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,52010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimenticios e outros materiais, para atende r ao DSEI Kaiapó, Casa de Saúde Indígena CASA Is, localizadas nos municípios de: JUARA, PEIX OTO DE AZEVEDO e COLIDER/MT.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000052010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,52010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimenticios e outros materiais, para atende r ao DSEI Kaiapó, Casa de Saúde Indígena CASA Is, localizadas nos municípios de: JUARA, PEIX OTO DE AZEVEDO e COLIDER/MT.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000052010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,52010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimenticios e outros materiais, para atende r ao DSEI Kaiapó, Casa de Saúde Indígena CASA Is, localizadas nos municípios de: JUARA, PEIX OTO DE AZEVEDO e COLIDER/MT.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000052010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,52010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimenticios e outros materiais, para atende r ao DSEI Kaiapó, Casa de Saúde Indígena CASA Is, localizadas nos municípios de: JUARA, PEIX OTO DE AZEVEDO e COLIDER/MT.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000052010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,52010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimenticios e outros materiais, para atende r ao DSEI Kaiapó, Casa de Saúde Indígena CASA Is, localizadas nos municípios de: JUARA, PEIX OTO DE AZEVEDO e COLIDER/MT.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000052010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,52010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimenticios e outros materiais, para atende r ao DSEI Kaiapó, Casa de Saúde Indígena CASA Is, localizadas nos municípios de: JUARA, PEIX OTO DE AZEVEDO e COLIDER/MT.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000052010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,52010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimenticios e outros materiais, para atende r ao DSEI Kaiapó, Casa de Saúde Indígena CASA Is, localizadas nos municípios de: JUARA, PEIX OTO DE AZEVEDO e COLIDER/MT.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000052010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,52010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimenticios e outros materiais, para atende r ao DSEI Kaiapó, Casa de Saúde Indígena CASA Is, localizadas nos municípios de: JUARA, PEIX OTO DE AZEVEDO e COLIDER/MT.",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000052010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
