UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento s por regime de comodato,***.675.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000082012/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento s por regime de comodato,***.675.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000082012/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento s por regime de comodato,***.675.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000082012/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento s por regime de comodato,***.675.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000082012/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento s por regime de comodato,***.675.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000082012/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento s por regime de comodato,***.675.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000082012/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento s por regime de comodato,***.675.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000082012/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento s por regime de comodato,***.675.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000082012/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico-hospitalar com cessão de equipamento s por regime de comodato,***.675.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000082012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Hospitar,***.321.774-**,,12,19810: Campina Grande,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158196000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160149: MEX-COMANDO 4.BRIGADA CAVALARIA MECANIZADA/MS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial farmacológico, hospitalar e terapêutico par a o Posto Médico da Guarnição de Dourados, do C omando da 4ª Brigada de Cavalaria Mecanizada",***.515.161-**,,12,90735: Dourados,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160149000092012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material hospitalar.,***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102011/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,102012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de sonda s de Foley de látex, silicone e demais sondas p adronizadas, conforme especificações e condiçõe s estabelecidas no Termo de Referência constant e do Anexo I do Edital.",***.635.931-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000102012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,102012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de sonda s de Foley de látex, silicone e demais sondas p adronizadas, conforme especificações e condiçõe s estabelecidas no Termo de Referência constant e do Anexo I do Edital.",***.635.931-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000102012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,102012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de sonda s de Foley de látex, silicone e demais sondas p adronizadas, conforme especificações e condiçõe s estabelecidas no Termo de Referência constant e do Anexo I do Edital.",***.635.931-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000102012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,102012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de sonda s de Foley de látex, silicone e demais sondas p adronizadas, conforme especificações e condiçõe s estabelecidas no Termo de Referência constant e do Anexo I do Edital.",***.635.931-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000102012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,102012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de sonda s de Foley de látex, silicone e demais sondas p adronizadas, conforme especificações e condiçõe s estabelecidas no Termo de Referência constant e do Anexo I do Edital.",***.635.931-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000102012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,102012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de sonda s de Foley de látex, silicone e demais sondas p adronizadas, conforme especificações e condiçõe s estabelecidas no Termo de Referência constant e do Anexo I do Edital.",***.635.931-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000102012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,102012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de sonda s de Foley de látex, silicone e demais sondas p adronizadas, conforme especificações e condiçõe s estabelecidas no Termo de Referência constant e do Anexo I do Edital.",***.635.931-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000102012/itens
926119: SECRETARIA DE ESTADO DE SAÚDE - GDF,102012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de sonda s de Foley de látex, silicone e demais sondas p adronizadas, conforme especificações e condiçõe s estabelecidas no Termo de Referência constant e do Anexo I do Edital.",***.635.931-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/926119000102012/itens
